2019/08/01,40060,40470,39890,40320
2019/08/02,37500,38170,37430,37840
2019/08/05,37380,37530,37010,37010
2019/08/06,36090,37350,35880,37030
2019/08/07,36010,36370,35950,36160
2019/08/08,35400,35780,35280,35590
2019/08/09,35420,35470,35110,35200
2019/08/13,35770,35770,35550,35620
2019/08/14,37500,37570,37180,37340
2019/08/15,35960,36220,35890,36140
2019/08/16,35600,36060,35600,35930
2019/08/19,35950,36210,35950,36210
2019/08/20,36400,36660,36330,36660
2019/08/21,36650,37070,36650,37070
2019/08/22,37200,37310,36850,36910
2019/08/23,36830,37070,36770,37070
2019/08/26,35190,35770,35090,35500
2019/08/27,35720,35860,35620,35640
2019/08/28,36480,36660,36410,36610
2019/08/29,36860,36860,36430,36480
2019/08/30,37180,37360,37130,37170
2019/09/02,36090,36230,36030,36150
2019/09/03,35960,36170,35820,36030
2019/09/04,35530,35830,35410,35830
2019/09/05,37070,37460,36880,37090
2019/09/06,37300,37490,37260,37330
2019/09/09,37760,38030,37670,37970
2019/09/10,38580,38780,38510,38540
2019/09/11,38600,38710,38430,38640
2019/09/12,37790,37980,37790,37830
2019/09/13,37370,37370,37150,37170
2019/09/17,41440,41870,41180,41870
2019/09/18,39430,39710,39430,39550
2019/09/19,39120,39350,39080,39300
2019/09/20,39980,40000,39750,39890
2019/09/24,39390,39470,39290,39290
2019/09/25,38090,38240,37970,38010
2019/09/26,38220,38270,38010,38010
2019/09/27,38250,38250,37980,38040
2019/09/30,38090,38120,37890,37930
2019/10/01,37150,37360,37080,37250
2019/10/02,37000,37260,37000,37230
2019/10/03,35990,36180,35880,35910
2019/10/04,35870,36200,35870,36030
2019/10/07,36330,36500,36250,36500
2019/10/08,36760,37050,36760,36980
2019/10/09,36340,36600,36330,36560
2019/10/10,36190,36710,36190,36640
2019/10/11,37640,38330,37510,38330
2019/10/15,38270,38320,37940,38050
2019/10/16,37870,37960,37790,37890
2019/10/17,37790,37940,37750,37780
2019/10/18,38110,38190,37970,37970
2019/10/21,37870,37940,37740,37800
2019/10/23,37970,37990,37870,37990
2019/10/24,39030,39030,38790,38960
2019/10/25,39270,39270,39100,39260
2019/10/28,39670,39710,39560,39560
2019/10/29,39480,39510,39220,39220
2019/10/30,39360,39360,39120,39120
2019/10/31,38550,38840,38550,38740
2019/11/01,37830,38060,37820,38010
2019/11/05,39780,39960,39620,39960
2019/11/06,40280,40280,40060,40230
2019/11/07,39450,39560,39430,39460
2019/11/08,40090,40130,39920,40000
2019/11/11,40150,40160,39730,39730
2019/11/12,39980,40400,39950,40400
2019/11/13,40100,40140,40000,40000
2019/11/14,40410,40570,40320,40520
2019/11/15,40150,40330,40080,40280
2019/11/18,40730,40920,40730,40890
2019/11/19,40080,40150,40000,40060
2019/11/20,39330,39330,39140,39190
2019/11/21,40200,40240,40000,40160
2019/11/22,41260,41260,41040,41130
2019/11/25,41260,41400,41190,41400
2019/11/26,41380,41490,41350,41390
2019/11/27,41640,41800,41620,41800
2019/11/28,41640,41730,41540,41690
2019/11/29,41960,42030,41870,41960
2019/12/02,40630,40910,40620,40830
2019/12/03,40450,40630,40450,40610
2019/12/04,40460,40620,40320,40560
2019/12/05,41820,41850,41610,41670
2019/12/06,41910,41980,41740,41880
2019/12/09,42290,42430,42290,42380
2019/12/10,42400,42580,42380,42560
2019/12/11,42580,42590,42420,42510
2019/12/12,42290,42430,42260,42430
2019/12/13,42990,43320,42990,43270
2019/12/16,43530,43640,43530,43640
2019/12/17,43960,44020,43900,44020
2019/12/18,44150,44170,44040,44040
2019/12/19,44420,44540,44420,44540
2019/12/20,44640,44720,44640,44720
2019/12/23,44500,44510,44310,44340
2019/12/24,44620,44720,44570,44690
2019/12/25,45050,45310,45050,45280
2019/12/26,45180,45390,45180,45340
2019/12/27,45570,45680,45510,45600
2019/12/30,45560,45610,45470,45530
2020/01/06,46410,47520,46410,47380
2020/01/07,46750,46750,46250,46410
2020/01/08,47660,48600,47030,47030
2020/01/09,45880,45950,45130,45550
2020/01/10,45430,45520,45380,45520
2020/01/14,45290,45500,45120,45250
2020/01/15,45350,45350,45150,45250
2020/01/16,45110,45340,45110,45340
2020/01/17,45260,45350,45260,45320
2020/01/20,45520,45650,45520,45650
2020/01/21,45420,45420,45300,45300
2020/01/22,45300,45300,45300,45300
2020/01/23,44650,44750,44650,44690
2020/01/24,44690,44760,44680,44760
2020/01/27,44210,44330,44200,44320
2020/01/28,44260,44290,44200,44290
2020/01/29,44320,44370,44320,44370
2020/01/30,44130,44310,44130,44260
2020/01/31,44210,44320,44210,44300
