2019/10/02,36510,36990,35830,36140
2019/10/03,36300,36380,35050,35290
2019/10/04,35320,35490,34200,35140
2019/10/07,35410,35910,35170,35740
2019/10/08,35880,36480,35730,36000
2019/10/09,36150,36250,35270,35670
2019/10/10,35900,36570,35790,35930
2019/10/11,35910,36890,35720,36890
2019/10/15,37550,38380,37270,38130
2019/10/16,37370,37740,36840,37130
2019/10/17,37040,37540,36830,37420
2019/10/18,37130,37490,36880,37440
2019/10/21,37330,37660,36930,37090
2019/10/23,37110,37330,36550,36990
2019/10/24,37230,38390,36980,38240
2019/10/25,38250,38650,38040,38530
2019/10/28,38420,38830,38140,38830
2019/10/29,38690,39110,38400,38610
2019/10/30,38430,38800,37980,38500
2019/10/31,38410,38610,37590,37750
2019/11/01,37870,37950,36770,36880
2019/11/05,36960,38610,36900,38420
2019/11/06,38800,39460,38770,39290
2019/11/07,39100,39530,38430,38460
2019/11/08,38550,39290,38550,38800
2019/11/11,38710,39220,37990,39180
2019/11/12,38520,39230,38410,38860
2019/11/13,39240,39560,38900,39090
2019/11/14,38980,39330,38630,39110
2019/11/15,39350,39490,38790,38830
2019/11/18,39040,39800,38700,39630
2019/11/19,39770,39800,38660,38810
2019/11/20,38880,39070,37970,38050
2019/11/21,37920,39250,37700,39140
2019/11/22,39010,40180,38780,40090
2019/11/25,39920,40300,39610,39900
2019/11/26,40100,40180,39650,40180
2019/11/27,40160,40560,39960,40500
2019/11/28,40650,40870,40310,40490
2019/11/29,40510,40970,40350,40880
2019/12/02,40940,40990,38980,39210
2019/12/03,39610,40110,39140,39280
2019/12/04,39450,39590,38830,39370
2019/12/05,39320,40730,39300,40630
2019/12/06,40380,40960,40380,40680
2019/12/09,40490,41440,40270,41020
2019/12/10,40970,41210,40740,41210
2019/12/11,41140,41430,40890,41350
2019/12/12,41060,41200,40490,40790
2019/12/13,41010,41650,40970,41630
2019/12/16,41830,42420,41800,42360
2019/12/17,42150,42520,42150,42430
2019/12/18,42550,42830,42370,42830
2019/12/19,42520,42980,42510,42940
2019/12/20,42910,43150,42880,43000
2019/12/23,43110,43200,42800,42870
2019/12/24,42910,43200,42830,43200
2019/12/25,43300,43420,43240,43360
2019/12/26,43690,43770,43630,43770
2019/12/27,43940,44160,43870,44030
2019/12/30,44260,44350,44020,44100
2020/01/06,44150,44490,43390,43700
2020/01/07,45780,45810,45000,45000
2020/01/09,45540,45560,43230,43450
2020/01/10,43520,43840,43100,43300
2020/01/14,43610,43810,43610,43630
2020/01/15,43140,43520,42890,43030
2020/01/16,43080,43120,42670,42920
2020/01/17,43000,43440,42800,43440
2020/01/20,43410,43450,43190,43230
2020/01/21,43520,43590,43380,43490
2020/01/22,42940,43270,42740,43210
2020/01/23,42860,42990,42090,42370
2020/01/24,41470,41710,40720,40720
2020/01/27,41360,41360,40010,40050
2020/01/28,39100,39330,38570,38830
2020/01/29,39080,39600,38640,39350
2020/01/30,39660,39730,38960,39270
2020/01/31,38540,38770,38000,38000
2020/02/03,38680,38750,37330,37690
2020/02/04,37340,37520,36230,36550
2020/02/05,36580,37030,36380,36380
2020/02/06,36440,38130,36430,37820
2020/02/07,38250,38280,36960,37500
2020/02/10,37400,37550,36800,37040
2020/02/12,36660,36770,35980,36050
2020/02/13,37300,38200,37280,37750
2020/02/14,37800,38330,37490,38330
2020/02/17,38180,38750,38120,38220
2020/02/18,38500,38580,38480,38580
2020/02/19,38100,38680,37940,38680
2020/02/20,39270,40370,39170,40370
2020/02/21,40300,40950,40120,40380
2020/02/25,39960,39960,39260,39600
2020/02/26,38130,38130,36600,36600
2020/02/27,36460,36900,35600,35600
2020/02/28,35150,35340,33840,34580
2020/03/02,33550,33610,32970,32970
2020/03/04,35500,35500,35110,35110
2020/03/05,34500,34500,34500,34500
2020/03/06,33950,33950,33950,33950
2020/03/09,32940,32940,30490,30500
2020/03/10,21300,22300,21300,22300
2020/03/11,24890,25350,24610,25350
2020/03/12,25340,25340,25250,25290
2020/03/13,24400,24400,24400,24400
2020/03/16,24450,24450,24450,24450
2020/03/17,24300,24300,24300,24300
2020/03/18,23800,23800,23800,23800
2020/03/19,23600,23600,22110,22110
2020/03/23,22700,23600,22700,23600
