2019/10/28,57300,57300,57300,57300
2019/10/29,57300,57300,57300,57300
2019/10/30,57300,57300,57300,57300
2019/10/31,57300,57300,57300,57300
2019/11/01,57300,57300,57300,57300
2019/11/05,57300,57300,57300,57300
2019/11/06,57300,57300,57300,57300
2019/11/07,57300,57300,57300,57300
2019/11/08,57300,57300,57300,57300
2019/11/11,57300,57300,57300,57300
2019/11/12,57300,57300,57300,57300
2019/11/13,57300,57300,57300,57300
2019/11/14,57300,57300,57300,57300
2019/11/15,57300,57300,57300,57300
2019/11/18,57300,57300,57300,57300
2019/11/19,57300,57300,57300,57300
2019/11/20,57300,57300,57300,57300
2019/11/21,57300,57300,57300,57300
2019/11/22,57300,57300,57300,57300
2019/11/25,57300,57300,57300,57300
2019/11/26,57300,57300,57300,57300
2019/11/27,57300,57300,57300,57300
2019/11/28,57300,57300,57300,57300
2019/11/29,57300,57300,57300,57300
2019/12/02,57300,57300,57300,57300
2019/12/03,57300,57300,57300,57300
2019/12/04,57300,57300,57300,57300
2019/12/05,57300,57300,57300,57300
2019/12/06,57300,57300,57300,57300
2019/12/09,57300,57300,57300,57300
2019/12/10,57300,57300,57300,57300
2019/12/11,57300,57300,57300,57300
2019/12/12,57300,57300,57300,57300
2019/12/13,57300,57300,57300,57300
2019/12/16,57300,57300,57300,57300
2019/12/17,57300,57300,57300,57300
2019/12/18,57300,57300,57300,57300
2019/12/19,59300,59300,59300,59300
2019/12/20,59300,59300,59300,59300
2019/12/23,59300,59300,59300,59300
2019/12/24,59300,59300,59300,59300
2019/12/25,59300,59300,59300,59300
2019/12/26,59300,59300,59300,59300
2019/12/27,60300,60300,60300,60300
2019/12/30,60300,60300,60300,60300
2020/01/06,60300,60300,60300,60300
2020/01/07,60300,60300,60300,60300
2020/01/08,60300,60300,60300,60300
2020/01/09,60300,60300,60300,60300
2020/01/10,60300,60300,60300,60300
2020/01/14,60300,60300,60300,60300
2020/01/15,60300,60300,60300,60300
2020/01/16,60300,60300,60300,60300
2020/01/17,60300,60300,60300,60300
2020/01/20,60300,60300,60300,60300
2020/01/21,60300,60300,60300,60300
2020/01/22,60300,60300,60300,60300
2020/01/23,60300,60300,60300,60300
2020/01/24,60300,60300,60300,60300
2020/01/27,60300,60300,60300,60300
2020/01/28,60300,60300,60300,60300
2020/01/29,60300,60300,60300,60300
2020/01/30,60300,60300,60300,60300
2020/01/31,60300,60300,60300,60300
2020/02/03,57500,57500,57500,57500
2020/02/04,57000,57000,57000,57000
2020/02/05,57000,57000,57000,57000
2020/02/06,57000,57000,57000,57000
2020/02/07,57000,57000,57000,57000
2020/02/10,57000,57000,57000,57000
2020/02/12,57000,57000,57000,57000
2020/02/13,57000,57000,57000,57000
2020/02/14,57000,57000,57000,57000
2020/02/17,57000,57000,57000,57000
2020/02/18,57000,57000,57000,57000
2020/02/19,57000,57000,57000,57000
2020/02/20,57000,57000,57000,57000
2020/02/21,57000,57000,57000,57000
2020/02/25,57000,57000,57000,57000
2020/02/26,57000,57000,57000,57000
2020/02/27,55300,55300,55300,55300
2020/02/28,53000,53000,53000,53000
2020/03/02,53000,53000,53000,53000
2020/03/03,53000,53000,53000,53000
2020/03/04,53000,53000,53000,53000
2020/03/05,54000,54000,54000,54000
2020/03/06,52700,52700,52700,52700
2020/03/09,50700,50700,50700,50700
2020/03/10,50700,50700,50700,50700
2020/03/11,50700,50700,50700,50700
2020/03/12,40700,40700,40700,40700
2020/03/13,40700,40700,40700,40700
2020/03/16,40700,40700,40700,40700
2020/03/17,41000,41000,41000,41000
2020/03/18,41000,41000,41000,41000
2020/03/19,41000,41000,41000,41000
2020/03/23,38500,38500,38500,38500
2020/03/24,38500,38500,38500,38500
2020/03/25,38500,38500,38500,38500
2020/03/26,39500,39500,39000,39000
2020/03/27,39000,39000,39000,39000
2020/03/30,38000,38000,38000,38000
2020/03/31,38000,38000,38000,38000
2020/04/01,38000,38000,38000,38000
2020/04/02,38000,38000,38000,38000
2020/04/03,37000,37000,37000,37000
2020/04/06,38000,38000,38000,38000
2020/04/07,38000,38000,38000,38000
2020/04/08,38000,38000,38000,38000
2020/04/09,37100,37200,37000,37000
2020/04/10,37000,37000,37000,37000
2020/04/13,37000,37000,37000,37000
2020/04/14,37000,37000,37000,37000
2020/04/15,35100,35100,35000,35000
2020/04/16,34100,34100,34000,34000
2020/04/17,35000,35000,35000,35000
2020/04/20,33800,33800,33800,33800
2020/04/21,33800,33800,32000,32000
2020/04/22,27000,28000,25500,25500
2020/04/23,33300,33300,29400,29500
2020/04/24,32000,32000,28000,29290
