2019/12/16,48900,48900,48900,48900
2019/12/17,48900,48900,48900,48900
2019/12/18,48900,48900,48900,48900
2019/12/19,48900,48900,48900,48900
2019/12/20,48900,48900,48900,48900
2019/12/23,48900,48900,48900,48900
2019/12/24,48900,48900,48900,48900
2019/12/25,48900,48900,48900,48900
2019/12/26,48900,48900,48900,48900
2019/12/27,48900,48900,48900,48900
2019/12/30,48900,48900,48900,48900
2020/01/06,48900,48900,48900,48900
2020/01/07,48900,48900,48900,48900
2020/01/08,48900,48900,48900,48900
2020/01/09,48900,48900,48900,48900
2020/01/10,48900,48900,48900,48900
2020/01/14,48900,48900,48900,48900
2020/01/15,48900,48900,48900,48900
2020/01/16,48900,48900,48900,48900
2020/01/17,48900,48900,48900,48900
2020/01/20,48900,48900,48900,48900
2020/01/21,48900,48900,48900,48900
2020/01/22,48900,48900,48900,48900
2020/01/23,48900,48900,48900,48900
2020/01/24,48900,48900,48900,48900
2020/01/27,48900,48900,48900,48900
2020/01/28,48900,48900,48900,48900
2020/01/29,48900,48900,48900,48900
2020/01/30,48900,48900,48900,48900
2020/01/31,48900,48900,48900,48900
2020/02/03,48900,48900,48900,48900
2020/02/04,48900,48900,48900,48900
2020/02/05,48900,48900,48900,48900
2020/02/06,48900,48900,48900,48900
2020/02/07,48900,48900,48900,48900
2020/02/10,48900,48900,48900,48900
2020/02/12,48900,48900,48900,48900
2020/02/13,48900,48900,48900,48900
2020/02/14,48900,48900,48900,48900
2020/02/17,48900,48900,48900,48900
2020/02/18,48900,48900,48900,48900
2020/02/19,48900,48900,48900,48900
2020/02/20,48900,48900,48900,48900
2020/02/21,48900,48900,48900,48900
2020/02/25,48900,48900,48900,48900
2020/02/26,48900,48900,48900,48900
2020/02/27,48900,48900,48900,48900
2020/02/28,48900,48900,48900,48900
2020/03/02,48900,48900,48900,48900
2020/03/03,48900,48900,48900,48900
2020/03/04,48900,48900,48900,48900
2020/03/05,48900,48900,48900,48900
2020/03/06,48900,48900,48900,48900
2020/03/09,48900,48900,48900,48900
2020/03/10,46000,46000,46000,46000
2020/03/11,46000,46000,46000,46000
2020/03/12,46000,46000,46000,46000
2020/03/13,46000,46000,46000,46000
2020/03/16,46000,46000,46000,46000
2020/03/17,46000,46000,46000,46000
2020/03/18,46000,46000,46000,46000
2020/03/19,46000,46000,46000,46000
2020/03/23,46000,46000,46000,46000
2020/03/24,46000,46000,46000,46000
2020/03/25,46000,46000,46000,46000
2020/03/26,46000,46000,46000,46000
2020/03/27,46000,46000,46000,46000
2020/03/30,46000,46000,46000,46000
2020/03/31,46000,46000,46000,46000
2020/04/01,46000,46000,46000,46000
2020/04/02,46000,46000,46000,46000
2020/04/03,46000,46000,46000,46000
2020/04/06,46000,46000,46000,46000
2020/04/07,46000,46000,46000,46000
2020/04/08,46000,46000,46000,46000
2020/04/09,46000,46000,46000,46000
2020/04/10,46000,46000,46000,46000
2020/04/13,46000,46000,46000,46000
2020/04/14,46000,46000,46000,46000
2020/04/15,46000,46000,46000,46000
2020/04/16,46000,46000,46000,46000
2020/04/17,46000,46000,46000,46000
2020/04/20,46000,46000,46000,46000
2020/04/21,46000,46000,46000,46000
2020/04/22,46000,46000,46000,46000
2020/04/23,46000,46000,46000,46000
2020/04/24,46000,46000,46000,46000
2020/04/27,46000,46000,46000,46000
2020/04/28,46000,46000,46000,46000
2020/04/30,46000,46000,46000,46000
2020/05/01,46000,46000,46000,46000
2020/05/07,46000,46000,46000,46000
2020/05/08,46000,46000,46000,46000
2020/05/11,46000,46000,46000,46000
2020/05/12,46000,46000,46000,46000
2020/05/13,46000,46000,46000,46000
2020/05/14,46000,46000,46000,46000
2020/05/15,46000,46000,46000,46000
2020/05/18,46000,46000,46000,46000
2020/05/19,46000,46000,46000,46000
2020/05/20,46000,46000,46000,46000
2020/05/21,46000,46000,46000,46000
2020/05/22,46000,46000,46000,46000
2020/05/25,46000,46000,46000,46000
2020/05/26,46000,46000,46000,46000
2020/05/27,46000,46000,46000,46000
2020/05/28,46000,46000,46000,46000
2020/05/29,46000,46000,46000,46000
2020/06/01,46000,46000,46000,46000
2020/06/02,46000,46000,46000,46000
2020/06/03,46000,46000,46000,46000
2020/06/04,46000,46000,46000,46000
2020/06/05,46000,46000,46000,46000
2020/06/08,46000,46000,46000,46000
2020/06/09,46000,46000,46000,46000
2020/06/10,46000,46000,46000,46000
2020/06/11,46000,46000,46000,46000
2020/06/12,46000,46000,46000,46000
2020/06/15,46000,46000,46000,46000
2020/06/16,46000,46000,46000,46000
2020/06/17,46000,46000,46000,46000
2020/06/18,46000,46000,46000,46000
2020/06/19,46000,46000,46000,46000
2020/06/22,46000,46000,46000,46000
2020/06/23,46000,46000,46000,46000
2020/06/24,46000,46000,46000,46000
2020/06/25,46000,46000,46000,46000
2020/06/26,46000,46000,46000,46000
2020/06/29,46000,46000,46000,46000
2020/06/30,46000,46000,46000,46000
2020/07/01,46000,46000,46000,46000
2020/07/02,46000,46000,46000,46000
2020/07/03,46000,46000,46000,46000
2020/07/06,46000,46000,46000,46000
2020/07/07,46000,46000,46000,46000
2020/07/08,46000,46000,46000,46000
2020/07/09,46000,46000,46000,46000
2020/07/10,46000,46000,46000,46000
2020/07/13,46000,46000,46000,46000
2020/07/14,46000,46000,46000,46000
2020/07/15,46000,46000,46000,46000
2020/07/16,46000,46000,46000,46000
2020/07/17,46000,46000,46000,46000
2020/07/20,46000,46000,46000,46000
2020/07/21,46000,46000,46000,46000
2020/07/22,46000,46000,46000,46000
2020/07/28,46000,46000,46000,46000
2020/07/29,46000,46000,46000,46000
2020/07/30,46000,46000,46000,46000
2020/07/31,46000,46000,46000,46000
2020/08/03,46000,46000,46000,46000
2020/08/04,46000,46000,46000,46000
2020/08/05,46000,46000,46000,46000
2020/08/06,46000,46000,46000,46000
2020/08/07,46000,46000,46000,46000
2020/08/11,46000,46000,46000,46000
2020/08/12,46000,46000,46000,46000
2020/08/13,46000,46000,46000,46000
2020/08/14,46000,46000,46000,46000
2020/08/17,46000,46000,46000,46000
2020/08/18,46000,46000,46000,46000
2020/08/19,46000,46000,46000,46000
2020/08/20,46000,46000,46000,46000
2020/08/21,46000,46000,46000,46000
2020/08/24,46000,46000,46000,46000
2020/08/25,46000,46000,46000,46000
2020/08/26,46000,46000,46000,46000
2020/08/27,46000,46000,46000,46000
2020/08/28,46000,46000,46000,46000
2020/08/31,46000,46000,46000,46000
2020/09/01,46000,46000,46000,46000
2020/09/02,46000,46000,46000,46000
2020/09/03,46000,46000,46000,46000
2020/09/04,46000,46000,46000,46000
2020/09/07,46000,46000,46000,46000
2020/09/08,46000,46000,46000,46000
2020/09/09,46000,46000,46000,46000
2020/09/10,46000,46000,46000,46000
2020/09/11,46000,46000,46000,46000
2020/09/14,46000,46000,46000,46000
2020/09/15,46000,46000,46000,46000
2020/09/16,46000,46000,46000,46000
2020/09/17,46000,46000,46000,46000
2020/09/18,46000,46000,46000,46000
2020/09/23,46000,46000,46000,46000
2020/09/24,46000,46000,46000,46000
2020/09/25,46000,46000,46000,46000
2020/09/28,46000,46000,46000,46000
2020/09/29,46000,46000,46000,46000
2020/09/30,46000,46000,46000,46000
2020/10/01,46000,46000,46000,46000
2020/10/02,46000,46000,46000,46000
2020/10/05,46000,46000,46000,46000
2020/10/06,46000,46000,46000,46000
2020/10/07,46000,46000,46000,46000
2020/10/08,46000,46000,46000,46000
2020/10/09,46000,46000,46000,46000
2020/10/12,46000,46000,46000,46000
2020/10/13,46000,46000,46000,46000
2020/10/14,46000,46000,46000,46000
2020/10/15,46000,46000,46000,46000
2020/10/16,46000,46000,46000,46000
2020/10/19,46000,46000,46000,46000
2020/10/20,46000,46000,46000,46000
2020/10/21,46000,46000,46000,46000
2020/10/22,46000,46000,46000,46000
2020/10/23,46000,46000,46000,46000
2020/10/26,46000,46000,46000,46000
2020/10/27,46000,46000,46000,46000
2020/10/28,46000,46000,46000,46000
2020/10/29,46000,46000,46000,46000
2020/10/30,46000,46000,46000,46000
2020/11/02,46000,46000,46000,46000
2020/11/04,46000,46000,46000,46000
2020/11/05,46000,46000,46000,46000
2020/11/06,46000,46000,46000,46000
2020/11/09,46000,46000,46000,46000
2020/11/10,46000,46000,46000,46000
2020/11/11,46000,46000,46000,46000
2020/11/12,46000,46000,46000,46000
2020/11/13,46000,46000,46000,46000
2020/11/16,46000,46000,46000,46000
2020/11/17,46000,46000,46000,46000
2020/11/18,46000,46000,46000,46000
2020/11/19,46000,46000,46000,46000
2020/11/20,46000,46000,46000,46000
2020/11/24,46000,46000,46000,46000
2020/11/25,46000,46000,46000,46000
2020/11/26,46000,46000,46000,46000
2020/11/27,46000,46000,46000,46000
2020/11/30,46000,46000,46000,46000
2020/12/01,50800,50800,50800,50800
2020/12/02,46000,46000,46000,46000
2020/12/03,46000,46000,46000,46000
2020/12/04,46000,46000,46000,46000
2020/12/07,46000,46000,46000,46000
2020/12/08,46000,46000,46000,46000
2020/12/09,46000,46000,46000,46000
2020/12/10,46000,46000,46000,46000
2020/12/11,46000,46000,46000,46000
2020/12/14,46000,46000,46000,46000
2020/12/15,46000,46000,46000,46000
