2020/01/29,17700,17700,17700,17700
2020/01/30,17700,17700,17700,17700
2020/01/31,17700,17700,17700,17700
2020/02/03,17700,17700,17700,17700
2020/02/04,17700,17700,17700,17700
2020/02/05,17700,17700,17700,17700
2020/02/06,17700,17700,17700,17700
2020/02/07,17700,17700,17700,17700
2020/02/10,17700,17700,17700,17700
2020/02/12,17700,17700,17700,17700
2020/02/13,17000,17000,17000,17000
2020/02/14,17000,17000,17000,17000
2020/02/17,17000,17000,17000,17000
2020/02/18,17000,17000,17000,17000
2020/02/19,17000,17000,17000,17000
2020/02/20,17000,17000,17000,17000
2020/02/21,17000,17000,17000,17000
2020/02/25,17000,17000,17000,17000
2020/02/26,17000,17000,17000,17000
2020/02/27,17000,17000,17000,17000
2020/02/28,17000,17000,17000,17000
2020/03/02,17000,17000,17000,17000
2020/03/03,17000,17000,17000,17000
2020/03/04,17000,17000,17000,17000
2020/03/05,17000,17000,17000,17000
2020/03/06,17000,17000,17000,17000
2020/03/09,17000,17000,17000,17000
2020/03/10,17000,17000,17000,17000
2020/03/11,17000,17000,17000,17000
2020/03/12,17000,17000,17000,17000
2020/03/13,17000,17000,17000,17000
2020/03/16,17000,17000,17000,17000
2020/03/17,17000,17000,17000,17000
2020/03/18,17000,17000,17000,17000
2020/03/19,17000,17000,17000,17000
2020/03/23,17000,17000,17000,17000
2020/03/24,17000,17000,17000,17000
2020/03/25,17000,17000,17000,17000
2020/03/26,17000,17000,17000,17000
2020/03/27,17000,17000,17000,17000
2020/03/30,17000,17000,17000,17000
2020/03/31,17000,17000,17000,17000
2020/04/01,17000,17000,17000,17000
2020/04/02,17000,17000,17000,17000
2020/04/03,17000,17000,17000,17000
2020/04/06,17000,17000,17000,17000
2020/04/07,17000,17000,17000,17000
2020/04/08,17000,17000,17000,17000
2020/04/09,17000,17000,17000,17000
2020/04/10,17000,17000,17000,17000
2020/04/13,16900,16900,16900,16900
2020/04/14,16800,16800,16800,16800
2020/04/15,16800,16800,16800,16800
2020/04/16,16800,16800,16800,16800
2020/04/17,16800,16800,16800,16800
2020/04/20,16800,16800,16800,16800
2020/04/21,16800,16800,16800,16800
2020/04/22,16800,16800,16800,16800
2020/04/23,16800,16800,16800,16800
2020/04/24,16800,16800,16800,16800
2020/04/27,16800,16800,16800,16800
2020/04/28,16800,16800,16800,16800
2020/04/30,16800,16800,16800,16800
2020/05/01,16800,16800,16800,16800
2020/05/07,16800,16800,16800,16800
2020/05/08,16800,16800,16800,16800
2020/05/11,16800,16800,16800,16800
2020/05/12,16800,16800,16800,16800
2020/05/13,16800,16800,16800,16800
2020/05/14,16800,16800,16800,16800
2020/05/15,16800,16800,16800,16800
2020/05/18,16800,16800,16800,16800
2020/05/19,16800,16800,16800,16800
2020/05/20,16800,16800,16800,16800
2020/05/21,16800,16800,16800,16800
2020/05/22,16800,16800,16800,16800
2020/05/25,16800,16800,16800,16800
2020/05/26,16800,16800,16800,16800
2020/05/27,16800,16800,16800,16800
2020/05/28,16800,16800,16800,16800
2020/05/29,16800,16800,16800,16800
2020/06/01,16800,16800,16800,16800
2020/06/02,16800,16800,16800,16800
2020/06/03,16800,16800,16800,16800
2020/06/04,16800,16800,16800,16800
2020/06/05,16800,16800,16800,16800
2020/06/08,16800,16800,16800,16800
2020/06/09,16800,16800,16800,16800
2020/06/10,16800,16800,16800,16800
2020/06/11,16800,16800,16800,16800
2020/06/12,16800,16800,16800,16800
2020/06/15,16800,16800,16800,16800
2020/06/16,16800,16800,16800,16800
2020/06/17,16100,16100,16100,16100
2020/06/18,16100,16100,16100,16100
2020/06/19,16100,16100,16100,16100
2020/06/22,16100,16100,16100,16100
2020/06/23,16100,16100,16100,16100
2020/06/24,16100,16100,16100,16100
2020/06/25,16100,16100,16100,16100
2020/06/26,16100,16100,16100,16100
2020/06/29,16100,16100,16100,16100
2020/06/30,16100,16100,16100,16100
2020/07/01,16100,16100,16100,16100
2020/07/02,16100,16100,16100,16100
2020/07/03,16100,16100,16100,16100
2020/07/06,16100,16100,16100,16100
2020/07/07,16100,16100,16100,16100
2020/07/08,16100,16100,16100,16100
2020/07/09,16100,16100,16100,16100
2020/07/10,16100,16100,16100,16100
2020/07/13,15400,15400,15400,15400
2020/07/14,15400,15400,15400,15400
2020/07/15,14700,14700,14700,14700
2020/07/16,14000,14000,14000,14000
2020/07/17,13300,13300,13300,13300
2020/07/20,12600,12600,12600,12600
2020/07/21,11900,11900,11900,11900
2020/07/22,11200,11200,11200,11200
2020/07/28,10500,10500,10500,10500
