2019/10/01,36540,36690,36410,36550
2019/10/02,36350,36550,36290,36520
2019/10/03,35290,35550,35170,35230
2019/10/04,35220,35500,35150,35370
2019/10/07,35690,35780,35530,35780
2019/10/08,36050,36310,36010,36310
2019/10/09,35620,35950,35620,35880
2019/10/10,35530,36110,35510,35960
2019/10/11,36930,37590,36810,37590
2019/10/15,37490,37640,37260,37350
2019/10/16,37200,37300,37090,37180
2019/10/17,37110,37270,37040,37090
2019/10/18,37340,37440,37210,37240
2019/10/21,37070,37170,36990,37060
2019/10/23,37200,37270,37130,37210
2019/10/24,38220,38260,37990,38230
2019/10/25,38520,38520,38280,38350
2019/10/28,38840,38890,38700,38740
2019/10/29,38690,38690,38420,38420
2019/10/30,38500,38560,38250,38250
2019/10/31,37710,37930,37650,37780
2019/11/01,36870,37140,36850,37010
2019/11/05,38720,38950,38610,38950
2019/11/06,39330,39330,39030,39120
2019/11/07,38440,38440,38300,38330
2019/11/08,38860,38980,38780,38850
2019/11/11,39060,39060,38600,38600
2019/11/12,38810,39270,38810,39270
2019/11/13,39010,39050,38910,38920
2019/11/14,39240,39520,39240,39400
2019/11/15,39010,39210,38960,39130
2019/11/18,39640,39740,39600,39720
2019/11/19,38920,39000,38850,38850
2019/11/20,38080,38150,37930,37930
2019/11/21,39000,39040,38750,38950
2019/11/22,40010,40010,39810,39850
2019/11/25,40000,40140,39860,40140
2019/11/26,40110,40290,40110,40180
2019/11/27,40540,40650,40430,40650
2019/11/28,40560,40570,40360,40510
2019/11/29,40790,40860,40710,40830
2019/12/02,39560,39790,39430,39710
2019/12/03,39290,39480,39270,39440
2019/12/04,39300,39470,39170,39390
2019/12/05,40610,40610,40370,40400
2019/12/06,40590,40710,40390,40520
2019/12/09,41010,41050,40890,41000
2019/12/10,41000,41190,40980,41190
2019/12/11,41210,41210,41050,41120
2019/12/12,40940,41020,40880,41010
2019/12/13,41630,41830,41630,41820
2019/12/16,42020,42100,42020,42090
2019/12/17,42360,42500,42340,42500
2019/12/18,42800,42800,42520,42560
2019/12/19,42880,43000,42880,43000
2019/12/20,43150,43220,43140,43210
2019/12/23,42950,43050,42830,42830
2019/12/24,43240,43340,43180,43340
2019/12/25,43600,43910,43600,43880
2019/12/26,43800,43970,43800,43940
2019/12/27,44180,44290,44160,44220
2019/12/30,44190,44230,44110,44150
2020/01/06,45100,46060,44950,45780
2020/01/07,45020,45140,44630,44850
2020/01/08,45660,47120,45450,45450
2020/01/09,43450,43850,43450,43690
2020/01/10,43530,43590,43400,43580
2020/01/14,43190,43350,43120,43220
2020/01/15,43200,43200,42960,43080
2020/01/16,42780,43170,42780,43170
2020/01/17,43350,43350,43220,43280
2020/01/20,43740,43840,43650,43730
2020/01/21,43480,43530,42990,43010
2020/01/22,43000,43070,42840,42960
2020/01/23,41820,41840,41300,41370
2020/01/24,41270,41430,41110,41340
2020/01/27,39250,39370,38590,39100
2020/01/28,39160,39160,38820,39070
2020/01/29,39370,39790,39340,39690
2020/01/30,39120,39170,38640,38690
2020/01/31,38820,39190,38810,38910
2020/02/03,37290,37560,36870,37310
2020/02/04,36280,36580,35920,36580
2020/02/05,36380,36730,36160,36650
2020/02/06,37700,38470,37670,38470
2020/02/07,37700,37850,37420,37480
2020/02/10,36440,37010,36370,36820
2020/02/12,36520,37240,36520,37150
2020/02/13,38200,38350,37660,37790
2020/02/14,38220,38260,38010,38160
2020/02/17,38500,38500,38210,38430
2020/02/18,38560,38560,38270,38310
2020/02/19,38640,39320,38540,39210
2020/02/20,40390,40510,40130,40380
2020/02/21,40100,40350,40030,40110
2020/02/25,38180,38250,37970,38040
2020/02/26,36720,37100,36700,36770
2020/02/27,35600,35600,35010,35040
2020/02/28,34280,34360,33400,33440
2020/03/02,32980,34310,32830,34240
2020/03/03,35620,35790,35040,35040
2020/03/04,34340,35090,34340,35000
2020/03/05,34700,34700,34580,34650
2020/03/06,33390,33500,32840,32840
2020/03/09,24150,24500,21480,22170
2020/03/10,24250,25530,24250,25180
2020/03/11,25350,26470,25350,25640
2020/03/12,24610,24960,23900,23900
2020/03/13,23700,24700,23620,24300
2020/03/16,24150,24540,24150,24300
2020/03/17,23650,23920,23650,23920
2020/03/18,23450,23760,23450,23600
2020/03/19,23520,23560,22620,22920
2020/03/23,22850,22860,22650,22860
2020/03/24,23310,23310,23280,23280
2020/03/25,23280,23280,23280,23280
2020/03/26,22930,23000,22930,23000
2020/03/27,22700,22900,22700,22900
2020/03/30,22800,22800,22670,22670
2020/03/31,22400,22830,22400,22830
