2019/11/26,57300,57300,57300,57300
2019/11/27,57300,57300,57300,57300
2019/11/28,57300,57300,57300,57300
2019/11/29,57300,57300,57300,57300
2019/12/02,57300,57300,57300,57300
2019/12/03,57300,57300,57300,57300
2019/12/04,57300,57300,57300,57300
2019/12/05,57300,57300,57300,57300
2019/12/06,57300,57300,57300,57300
2019/12/09,57300,57300,57300,57300
2019/12/10,57300,57300,57300,57300
2019/12/11,57300,57300,57300,57300
2019/12/12,57300,57300,57300,57300
2019/12/13,57300,57300,57300,57300
2019/12/16,57300,57300,57300,57300
2019/12/17,57300,57300,57300,57300
2019/12/18,57300,57300,57300,57300
2019/12/19,58800,58800,58800,58800
2019/12/20,58800,58800,58800,58800
2019/12/23,58800,58800,58800,58800
2019/12/24,58800,58800,58800,58800
2019/12/25,58800,58800,58800,58800
2019/12/26,58800,58800,58800,58800
2019/12/27,59800,59800,59800,59800
2019/12/30,59800,59800,59800,59800
2020/01/06,59800,59800,59800,59800
2020/01/07,59800,59800,59800,59800
2020/01/08,59800,59800,59800,59800
2020/01/09,59800,59800,59800,59800
2020/01/10,59800,59800,59800,59800
2020/01/14,59800,59800,59800,59800
2020/01/15,59800,59800,59800,59800
2020/01/16,59800,59800,59800,59800
2020/01/17,59800,59800,59800,59800
2020/01/20,59800,59800,59800,59800
2020/01/21,59800,59800,59800,59800
2020/01/22,59800,59800,59800,59800
2020/01/23,59800,59800,59800,59800
2020/01/24,59800,59800,59800,59800
2020/01/27,59800,59800,59800,59800
2020/01/28,59800,59800,59800,59800
2020/01/29,59800,59800,59800,59800
2020/01/30,59800,59800,59800,59800
2020/01/31,59800,59800,59800,59800
2020/02/03,57000,57000,57000,57000
2020/02/04,57000,57000,57000,57000
2020/02/05,57000,57000,57000,57000
2020/02/06,57000,57000,57000,57000
2020/02/07,57000,57000,57000,57000
2020/02/10,57000,57000,57000,57000
2020/02/12,57000,57000,57000,57000
2020/02/13,57000,57000,57000,57000
2020/02/14,57000,57000,57000,57000
2020/02/17,57000,57000,57000,57000
2020/02/18,57000,57000,57000,57000
2020/02/19,57000,57000,57000,57000
2020/02/20,57000,57000,57000,57000
2020/02/21,57000,57000,57000,57000
2020/02/25,57000,57000,57000,57000
2020/02/26,57000,57000,57000,57000
2020/02/27,55000,55000,55000,55000
2020/02/28,53000,53000,53000,53000
2020/03/02,53000,53000,53000,53000
2020/03/03,53000,53000,53000,53000
2020/03/04,53000,53000,53000,53000
2020/03/05,54000,54000,54000,54000
2020/03/06,54000,54000,54000,54000
2020/03/09,50500,50500,50500,50500
2020/03/10,50500,50500,50500,50500
2020/03/11,50500,50500,50500,50500
2020/03/12,41580,41580,41580,41580
2020/03/13,41580,41580,41580,41580
2020/03/16,41580,41580,41580,41580
2020/03/17,41000,41000,41000,41000
2020/03/18,41000,41000,41000,41000
2020/03/19,41000,41000,41000,41000
2020/03/23,39000,39000,39000,39000
2020/03/24,39000,39000,39000,39000
2020/03/25,40000,40000,40000,40000
2020/03/26,40000,40000,40000,40000
2020/03/27,40000,40000,40000,40000
2020/03/30,39000,39000,39000,39000
2020/03/31,39000,39000,39000,39000
2020/04/01,39000,39000,39000,39000
2020/04/02,39000,39000,39000,39000
2020/04/03,39000,39000,39000,39000
2020/04/06,39000,39000,39000,39000
2020/04/07,39000,39000,39000,39000
2020/04/08,39000,39000,39000,39000
2020/04/09,39000,39000,39000,39000
2020/04/10,39000,39000,39000,39000
2020/04/13,39000,39000,39000,39000
2020/04/14,39000,39000,39000,39000
2020/04/15,37000,37000,35000,35000
2020/04/16,35000,35000,35000,35000
2020/04/17,35000,35000,35000,35000
2020/04/20,34000,34000,34000,34000
2020/04/21,33000,33000,33000,33000
2020/04/22,33000,33000,33000,33000
2020/04/23,33000,33000,33000,33000
2020/04/24,33000,33000,33000,33000
2020/04/27,33000,33000,33000,33000
2020/04/28,26000,26000,26000,26000
2020/04/30,26000,26000,26000,26000
2020/05/01,28000,28000,28000,28000
2020/05/07,29000,29000,29000,29000
2020/05/08,29490,29490,29490,29490
2020/05/11,29490,29490,29490,29490
2020/05/12,29490,29490,29490,29490
2020/05/13,29490,29490,29490,29490
2020/05/14,29490,29490,29490,29490
2020/05/15,29490,29490,29490,29490
2020/05/18,32980,32980,32980,32980
2020/05/19,33000,33000,33000,33000
2020/05/20,35000,35000,35000,35000
2020/05/21,35500,36000,35000,35500
2020/05/22,35450,35450,34000,34000
2020/05/25,34500,34500,33500,33820
