2020/03/26,41000,41000,41000,41000
2020/03/27,41000,41000,41000,41000
2020/03/30,41000,41000,41000,41000
2020/03/31,41000,41000,41000,41000
2020/04/01,41000,41000,41000,41000
2020/04/02,41000,41000,41000,41000
2020/04/03,41000,41000,41000,41000
2020/04/06,41000,41000,41000,41000
2020/04/07,41000,41000,41000,41000
2020/04/08,41000,41000,41000,41000
2020/04/09,41000,41000,41000,41000
2020/04/10,41000,41000,41000,41000
2020/04/13,41000,41000,41000,41000
2020/04/14,41000,41000,41000,41000
2020/04/15,37000,37000,37000,37000
2020/04/16,37000,37000,37000,37000
2020/04/17,37000,37000,37000,37000
2020/04/20,37000,37000,37000,37000
2020/04/21,36000,36000,36000,36000
2020/04/22,34000,34000,34000,34000
2020/04/23,34000,34000,34000,34000
2020/04/24,34000,34000,34000,34000
2020/04/27,34000,34000,34000,34000
2020/04/28,34000,34000,34000,34000
2020/04/30,34000,34000,34000,34000
2020/05/01,34000,34000,34000,34000
2020/05/07,34000,34000,34000,34000
2020/05/08,34000,34000,34000,34000
2020/05/11,34000,34000,34000,34000
2020/05/12,34000,34000,34000,34000
2020/05/13,34000,34000,34000,34000
2020/05/14,34000,34000,34000,34000
2020/05/15,34000,34000,34000,34000
2020/05/18,34000,34000,34000,34000
2020/05/19,34000,34000,34000,34000
2020/05/20,36300,36300,36300,36300
2020/05/21,36300,36300,36300,36300
2020/05/22,36300,36300,36300,36300
2020/05/25,36300,36300,36300,36300
2020/05/26,36300,36300,36300,36300
2020/05/27,36300,36300,36300,36300
2020/05/28,36000,36000,36000,36000
2020/05/29,36000,36000,36000,36000
2020/06/01,36000,36000,36000,36000
2020/06/02,36000,36000,36000,36000
2020/06/03,36000,36000,36000,36000
2020/06/04,36000,36000,36000,36000
2020/06/05,36000,36000,36000,36000
2020/06/08,36000,36000,36000,36000
2020/06/09,36000,36000,36000,36000
2020/06/10,37500,37500,37500,37500
2020/06/11,37500,37500,37500,37500
2020/06/12,39000,39000,38200,38200
2020/06/15,38200,38200,38200,38200
2020/06/16,38900,38900,38900,38900
2020/06/17,38900,38900,38900,38900
2020/06/18,38900,38900,38900,38900
2020/06/19,38900,38900,38900,38900
2020/06/22,40000,40000,40000,40000
2020/06/23,40000,40000,40000,40000
2020/06/24,40000,40000,40000,40000
2020/06/25,41000,41000,41000,41000
2020/06/26,41000,41000,41000,41000
2020/06/29,41000,41000,41000,41000
2020/06/30,41000,41000,41000,41000
2020/07/01,41000,41000,41000,41000
2020/07/02,41000,41000,41000,41000
2020/07/03,41000,41000,41000,41000
2020/07/06,41000,41000,41000,41000
2020/07/07,41000,41000,41000,41000
2020/07/08,41000,41000,41000,41000
2020/07/09,41000,41000,41000,41000
2020/07/10,41000,41000,41000,41000
2020/07/13,41000,41000,41000,41000
2020/07/14,41000,41000,41000,41000
2020/07/15,41000,41000,41000,41000
2020/07/16,41000,41000,41000,41000
2020/07/17,41000,41000,41000,41000
2020/07/20,41000,41000,41000,41000
2020/07/21,41000,41000,41000,41000
2020/07/22,41000,41000,41000,41000
2020/07/27,41000,41000,41000,41000
2020/07/28,45500,45500,45500,45500
2020/07/29,45500,45500,45500,45500
2020/07/30,45500,45500,45500,45500
2020/07/31,45500,45500,45500,45500
2020/08/03,45000,45000,45000,45000
2020/08/04,45000,45000,45000,45000
2020/08/05,45000,45000,45000,45000
2020/08/06,45000,45000,45000,45000
2020/08/07,45000,45000,45000,45000
2020/08/11,45000,45000,45000,45000
2020/08/12,45000,45000,45000,45000
2020/08/13,45000,45000,45000,45000
2020/08/14,45500,45500,45500,45500
2020/08/17,45500,45500,45500,45500
2020/08/18,45000,45000,45000,45000
2020/08/19,44900,45000,44900,45000
2020/08/20,45000,45000,45000,45000
2020/08/21,44800,44800,44800,44800
2020/08/24,44500,44500,44500,44500
2020/08/25,44500,44500,44500,44500
2020/08/26,44500,44500,44500,44500
2020/08/27,44500,44500,44500,44500
2020/08/28,45400,45500,45400,45500
2020/08/31,45500,45500,45500,45500
2020/09/01,45500,46400,45500,46400
2020/09/02,46400,46400,46400,46400
2020/09/03,46400,46400,46400,46400
2020/09/04,45400,45400,45400,45400
2020/09/07,44800,44800,43500,43500
2020/09/08,43000,43000,43000,43000
2020/09/09,42000,42000,41500,41500
2020/09/10,41500,41500,41500,41500
2020/09/11,42000,42000,42000,42000
2020/09/14,42000,42000,42000,42000
2020/09/15,42000,42000,41900,41900
2020/09/16,42500,42500,42500,42500
2020/09/17,43690,43690,43690,43690
2020/09/18,43500,43700,42900,42900
2020/09/23,43000,43000,42500,42500
2020/09/24,43500,44000,42500,43000
2020/09/25,43200,43200,43000,43090
