2019/08/29,5224,5242,5206,5237
2019/08/30,5255,5260,5200,5216
2019/09/02,5210,5217,5177,5189
2019/09/03,5184,5208,5182,5203
2019/09/04,5197,5257,5196,5256
2019/09/05,5236,5304,5226,5303
2019/09/06,5285,5285,5181,5206
2019/09/09,5183,5226,5159,5166
2019/09/10,5168,5200,5149,5155
2019/09/11,5135,5161,5122,5128
2019/09/12,5153,5178,5140,5175
2019/09/13,5199,5255,5188,5197
2019/09/17,5205,5225,5155,5160
2019/09/18,5189,5224,5188,5211
2019/09/19,5212,5241,5160,5194
2019/09/20,5179,5208,5178,5193
2019/09/24,5207,5234,5191,5230
2019/09/25,5251,5274,5237,5259
2019/09/26,5267,5274,5193,5205
2019/09/27,5206,5222,5187,5204
2019/09/30,5187,5202,5160,5189
2019/10/01,5165,5166,5084,5112
2019/10/02,5077,5134,5071,5112
2019/10/03,5115,5169,5110,5157
2019/10/04,5155,5192,5147,5166
2019/10/07,5168,5190,5141,5156
2019/10/08,5151,5161,5131,5139
2019/10/09,5139,5179,5139,5174
2019/10/10,5190,5210,5166,5194
2019/10/11,5199,5205,5164,5172
2019/10/15,5198,5203,5133,5169
2019/10/16,5183,5198,5151,5169
2019/10/17,5170,5197,5153,5195
2019/10/18,5199,5209,5179,5197
2019/10/21,5186,5195,5176,5182
2019/10/23,5189,5200,5163,5172
2019/10/24,5184,5208,5182,5200
2019/10/25,5191,5236,5187,5231
2019/10/28,5248,5283,5235,5245
2019/10/29,5256,5257,5205,5218
2019/10/30,5215,5219,5187,5198
2019/10/31,5201,5225,5188,5219
2019/11/01,5222,5249,5222,5235
2019/11/05,5235,5250,5219,5250
2019/11/06,5259,5259,5185,5199
2019/11/07,5196,5217,5188,5212
2019/11/08,5197,5209,5129,5150
2019/11/11,5152,5162,5116,5122
2019/11/12,5119,5127,5074,5100
2019/11/13,5091,5105,5070,5100
2019/11/14,5122,5128,5104,5111
2019/11/15,5119,5130,5111,5122
2019/11/18,5104,5128,5103,5127
2019/11/19,5119,5135,5101,5133
2019/11/20,5132,5138,5119,5135
2019/11/21,5138,5149,5122,5135
2019/11/22,5130,5136,5108,5115
2019/11/25,5118,5133,5105,5107
2019/11/26,5100,5106,5091,5092
2019/11/27,5096,5123,5084,5120
2019/11/28,5114,5120,5100,5120
2019/11/29,5118,5123,5117,5121
2019/12/02,5127,5152,5119,5146
2019/12/03,5138,5138,5119,5123
2019/12/04,5122,5165,5122,5150
2019/12/05,5169,5170,5145,5158
2019/12/06,5158,5165,5152,5155
2019/12/09,5141,5150,5091,5095
2019/12/10,5101,5105,5093,5096
2019/12/11,5103,5124,5103,5118
2019/12/12,5116,5151,5113,5147
2019/12/13,5141,5183,5134,5157
2019/12/16,5162,5185,5159,5182
2019/12/17,5190,5202,5184,5196
2019/12/18,5198,5209,5188,5192
2019/12/19,5193,5200,5178,5192
2019/12/20,5197,5197,5182,5193
2019/12/23,5193,5201,5190,5199
2019/12/24,5213,5221,5208,5220
2019/12/25,5238,5271,5235,5262
2019/12/26,5276,5276,5268,5268
2019/12/27,5294,5326,5290,5323
2019/12/30,5314,5329,5305,5321
2020/01/06,5310,5310,5293,5294
2020/01/07,5461,5480,5430,5455
2020/01/09,5533,5536,5439,5449
2020/01/10,5428,5463,5425,5458
2020/01/14,5451,5485,5448,5484
2020/01/15,5445,5463,5445,5462
2020/01/16,5481,5493,5463,5484
2020/01/17,5483,5498,5474,5486
2020/01/20,5505,5519,5498,5519
2020/01/21,5523,5523,5516,5522
2020/01/22,5523,5523,5470,5495
2020/01/23,5486,5503,5486,5497
2020/01/24,5479,5504,5466,5495
2020/01/27,5489,5530,5482,5517
2020/01/28,5530,5544,5523,5531
2020/01/29,5529,5529,5497,5501
2020/01/30,5498,5516,5496,5516
2020/01/31,5528,5534,5510,5520
2020/02/03,5518,5538,5514,5523
2020/02/04,5503,5509,5488,5506
2020/02/05,5503,5506,5450,5460
2020/02/06,5483,5495,5457,5495
2020/02/07,5497,5534,5497,5534
2020/02/10,5527,5541,5518,5539
2020/02/12,5542,5555,5542,5548
2020/02/13,5520,5541,5520,5541
2020/02/14,5550,5561,5545,5555
2020/02/17,5553,5580,5553,5579
2020/02/18,5583,5584,5572,5579
2020/02/19,5595,5662,5594,5655
2020/02/20,5676,5761,5674,5760
2020/02/21,5766,5842,5766,5831
2020/02/25,5876,5911,5853,5896
2020/02/26,5830,5866,5802,5824
2020/02/27,5831,5855,5775,5835
2020/02/28,5828,5847,5795,5795
2020/03/02,5679,5724,5438,5468
2020/03/03,5580,5580,5521,5540
2020/03/04,5533,5667,5532,5600
2020/03/05,5645,5689,5645,5648
2020/03/06,5657,5713,5657,5713
2020/03/09,5697,5697,5588,5590
2020/03/10,5516,5516,5461,5499
2020/03/11,5567,5603,5510,5574
2020/03/12,5575,5617,5465,5515
2020/03/13,5440,5464,5265,5265
2020/03/16,5357,5484,5196,5260
2020/03/17,5227,5230,4893,5052
2020/03/18,5080,5309,4989,5285
2020/03/19,5150,5250,5111,5222
2020/03/23,5205,5251,5170,5251
2020/03/24,5264,5551,5263,5550
2020/03/25,5598,5800,5572,5716
2020/03/26,5747,5758,5690,5711
2020/03/27,5659,5685,5648,5685
2020/03/30,5645,5645,5613,5613
2020/03/31,5602,5618,5598,5618
2020/04/01,5616,5616,5448,5448
2020/04/02,5476,5476,5392,5450
2020/04/03,5477,5600,5468,5600
2020/04/06,5602,5650,5601,5634
2020/04/07,5702,5815,5702,5815
2020/04/08,5757,5817,5723,5778
2020/04/09,5774,5786,5753,5768
2020/04/10,5784,5855,5784,5835
2020/04/13,5855,5857,5855,5857
2020/04/14,5855,5950,5850,5920
2020/04/15,5949,5972,5927,5933
2020/04/16,5910,5972,5877,5947
2020/04/17,5956,6006,5942,5953
2020/04/20,5856,5856,5797,5807
2020/04/21,5797,5868,5797,5859
2020/04/22,5840,5840,5738,5808
2020/04/24,5953,5998,5952,5973
2020/04/27,5988,5992,5904,5950
2020/04/30,5854,5854,5854,5854
2020/05/01,5888,5888,5802,5802
2020/05/07,5757,5832,5757,5832
2020/05/08,5850,5894,5850,5894
2020/05/11,5877,5877,5844,5844
2020/05/12,5880,5880,5835,5837
2020/05/13,5886,5891,5885,5885
2020/05/14,5858,5893,5855,5866
2020/05/15,5941,5946,5941,5946
2020/05/18,5987,6024,5967,6024
2020/05/19,6080,6101,5985,5998
2020/05/20,5979,6041,5972,6041
2020/05/21,6061,6061,6052,6052
2020/05/22,6012,6012,5987,5987
2020/05/25,5991,5991,5990,5990
2020/05/27,5996,5996,5969,5969
2020/05/28,5909,5909,5876,5876
2020/05/29,5971,5971,5951,5951
2020/06/01,5932,6008,5930,5995
2020/06/02,5988,6010,5988,6010
2020/06/03,6020,6077,6020,6077
2020/06/04,5991,5991,5931,5931
2020/06/05,5979,6018,5951,6018
2020/06/08,5996,5996,5907,5911
2020/06/09,5929,5930,5901,5901
2020/06/10,5896,5950,5896,5950
2020/06/11,5926,5975,5904,5975
2020/06/12,5963,5968,5924,5929
2020/06/15,5960,5998,5960,5997
2020/06/16,5942,5942,5895,5895
2020/06/17,5965,5965,5965,5965
2020/06/18,5937,5947,5920,5947
2020/06/19,5932,5958,5903,5905
2020/06/22,5944,5984,5944,5984
2020/06/23,5997,6040,5997,6040
2020/06/24,6037,6055,6021,6052
2020/06/25,6062,6093,6046,6093
2020/06/26,6072,6073,6068,6068
2020/06/29,6055,6083,6051,6083
2020/06/30,6110,6110,6110,6110
2020/07/01,6129,6170,6129,6169
2020/07/02,6171,6171,6090,6091
2020/07/03,6103,6137,6103,6132
2020/07/06,6126,6126,6126,6126
2020/07/07,6154,6155,6150,6150
2020/07/08,6149,6196,6149,6195
2020/07/09,6224,6264,6224,6258
2020/07/10,6254,6254,6201,6201
2020/07/13,6185,6185,6164,6164
2020/07/14,6210,6233,6210,6232
2020/07/15,6183,6222,6183,6222
2020/07/16,6201,6201,6187,6189
2020/07/17,6208,6208,6168,6168
2020/07/20,6211,6220,6209,6213
2020/07/21,6225,6240,6225,6240
2020/07/22,6268,6319,6268,6317
2020/07/28,6571,6571,6540,6553
2020/07/29,6550,6594,6496,6557
2020/07/30,6598,6603,6560,6560
2020/07/31,6596,6596,6560,6564
2020/08/03,6633,6710,6633,6697
2020/08/04,6690,6715,6689,6715
2020/08/05,6706,6834,6706,6834
2020/08/06,6896,6946,6888,6902
2020/08/07,6945,6990,6945,6990
2020/08/11,6904,6927,6867,6927
2020/08/12,6802,6802,6521,6521
2020/08/13,6578,6632,6578,6625
2020/08/14,6623,6725,6623,6703
2020/08/17,6683,6683,6663,6663
2020/08/18,6694,6702,6662,6702
2020/08/19,6774,6815,6743,6776
2020/08/20,6735,6750,6580,6580
2020/08/21,6598,6630,6547,6630
2020/08/24,6572,6572,6553,6565
2020/08/25,6635,6649,6611,6611
2020/08/26,6551,6583,6551,6569
