2019/12/26,57000,57000,57000,57000
2019/12/27,57100,57100,57100,57100
2019/12/30,58000,58000,58000,58000
2020/01/06,58000,58000,58000,58000
2020/01/07,58000,58000,58000,58000
2020/01/08,58000,58000,58000,58000
2020/01/09,59000,59000,59000,59000
2020/01/10,59000,59000,59000,59000
2020/01/14,58000,58000,58000,58000
2020/01/15,58000,58000,58000,58000
2020/01/16,58000,58000,58000,58000
2020/01/17,58000,58000,58000,58000
2020/01/20,58000,58000,58000,58000
2020/01/21,58000,58000,58000,58000
2020/01/22,58000,58000,58000,58000
2020/01/23,57490,57490,56500,56500
2020/01/24,56500,56500,56500,56500
2020/01/27,56000,56000,55000,55000
2020/01/28,55000,55000,55000,55000
2020/01/29,55000,55000,55000,55000
2020/01/30,54500,54500,54500,54500
2020/01/31,54500,54500,54500,54500
2020/02/03,53050,53050,53000,53000
2020/02/04,53000,53000,53000,53000
2020/02/05,53000,53000,53000,53000
2020/02/06,52500,52500,52500,52500
2020/02/07,52500,52500,52500,52500
2020/02/10,52500,52500,52500,52500
2020/02/12,52500,52500,52500,52500
2020/02/13,52500,52500,52500,52500
2020/02/14,52500,52500,52500,52500
2020/02/17,52500,52500,52500,52500
2020/02/18,52500,52500,52500,52500
2020/02/19,53900,54000,53900,54000
2020/02/20,54200,54500,54200,54500
2020/02/21,54500,54500,54500,54500
2020/02/25,54500,54500,54500,54500
2020/02/26,54500,54500,54500,54500
2020/02/27,54500,54500,54500,54500
2020/02/28,50300,50300,49700,49700
2020/03/02,49800,49800,49800,49800
2020/03/03,49800,49800,49800,49800
2020/03/04,49800,49800,49800,49800
2020/03/05,49800,49800,49800,49800
2020/03/06,49600,49600,49100,49100
2020/03/09,46800,46800,46800,46800
2020/03/10,46800,46800,46800,46800
2020/03/11,41000,41000,41000,41000
2020/03/12,41000,41000,41000,41000
2020/03/13,41000,41000,41000,41000
2020/03/16,41000,41000,41000,41000
2020/03/17,41000,41000,41000,41000
2020/03/18,41000,41000,41000,41000
2020/03/19,41000,41000,41000,41000
2020/03/23,41000,41000,41000,41000
2020/03/24,41000,41000,41000,41000
2020/03/25,41000,41000,41000,41000
2020/03/26,41000,41000,41000,41000
2020/03/27,41000,41000,41000,41000
2020/03/30,35000,35000,35000,35000
2020/03/31,35000,35000,35000,35000
2020/04/01,35000,35000,35000,35000
2020/04/02,35000,35000,35000,35000
2020/04/03,35000,35000,35000,35000
2020/04/06,35000,35000,35000,35000
2020/04/07,35000,35000,35000,35000
2020/04/08,35000,35000,35000,35000
2020/04/09,35000,35000,35000,35000
2020/04/10,35000,35000,35000,35000
2020/04/13,35000,35000,35000,35000
2020/04/14,35000,35000,35000,35000
2020/04/15,35000,35000,35000,35000
2020/04/16,35000,35000,35000,35000
2020/04/17,35000,35000,35000,35000
2020/04/20,33000,33000,33000,33000
2020/04/21,33000,33000,33000,33000
2020/04/22,27500,27500,27500,27500
2020/04/23,27500,27500,27500,27500
2020/04/24,27500,27500,27500,27500
2020/04/27,27500,27500,27500,27500
2020/04/28,27500,27500,27500,27500
2020/04/30,27500,27500,27500,27500
2020/05/01,27500,27500,27500,27500
2020/05/07,27500,27500,27500,27500
2020/05/08,27500,27500,27500,27500
2020/05/11,27500,27500,27500,27500
2020/05/12,27500,27500,27500,27500
2020/05/13,27500,27500,27500,27500
2020/05/14,27500,27500,27500,27500
2020/05/15,27500,27500,27500,27500
2020/05/18,27500,27500,27500,27500
2020/05/19,29000,29000,29000,29000
2020/05/20,32500,32500,32500,32500
2020/05/21,32500,32900,32500,32900
2020/05/22,32900,32900,32900,32900
2020/05/25,32900,32900,32900,32900
2020/05/26,33000,34000,33000,34000
2020/05/27,34000,34000,34000,34000
2020/05/28,34000,34000,34000,34000
2020/05/29,34000,34000,34000,34000
2020/06/01,34000,34000,34000,34000
2020/06/02,34000,34000,34000,34000
2020/06/03,35000,36000,35000,36000
2020/06/04,35890,35890,35890,35890
2020/06/05,36890,36890,36850,36850
2020/06/08,38500,38700,38500,38700
2020/06/09,38000,38900,38000,38500
2020/06/10,39400,39400,39400,39400
2020/06/11,39300,39300,39000,39000
2020/06/12,37500,37500,36200,37000
2020/06/15,37000,37000,37000,37000
2020/06/16,37200,37200,37200,37200
2020/06/17,39000,39000,38000,38000
2020/06/18,38000,38500,38000,38500
2020/06/19,38500,38500,38500,38500
2020/06/22,39500,39700,39500,39700
2020/06/23,40500,41000,40500,41000
2020/06/24,40900,40900,39800,39990
2020/06/25,40000,40000,38390,39110
