2019/10/30,3210,3238,3193,3229
2019/10/31,3235,3254,3212,3240
2019/11/01,3253,3273,3224,3245
2019/11/05,3246,3322,3242,3301
2019/11/06,3287,3287,3246,3263
2019/11/07,3248,3270,3237,3256
2019/11/08,3261,3278,3183,3201
2019/11/11,3185,3193,3118,3129
2019/11/12,3114,3131,3072,3081
2019/11/13,3098,3100,3046,3062
2019/11/14,3077,3083,3046,3062
2019/11/15,3065,3091,3050,3078
2019/11/18,3071,3140,3067,3123
2019/11/19,3120,3148,3092,3132
2019/11/20,3148,3188,3136,3177
2019/11/21,3181,3211,3169,3202
2019/11/22,3192,3234,3177,3195
2019/11/25,3169,3184,3092,3119
2019/11/26,3133,3152,3116,3146
2019/11/27,3155,3212,3145,3188
2019/11/28,3175,3181,3132,3154
2019/11/29,3149,3150,3134,3145
2019/12/02,3159,3178,3150,3165
2019/12/03,3163,3180,3145,3158
2019/12/04,3151,3187,3143,3181
2019/12/05,3190,3204,3142,3151
2019/12/06,3156,3158,3107,3146
2019/12/09,3141,3163,3124,3135
2019/12/10,3125,3148,3108,3127
2019/12/11,3153,3233,3153,3231
2019/12/12,3210,3289,3207,3275
2019/12/13,3271,3315,3267,3310
2019/12/16,3280,3315,3237,3252
2019/12/17,3279,3290,3255,3266
2019/12/18,3283,3289,3239,3262
2019/12/19,3263,3290,3250,3285
2019/12/20,3275,3296,3258,3279
2019/12/23,3275,3292,3204,3214
2019/12/24,3244,3299,3222,3293
2019/12/25,3292,3315,3282,3310
2019/12/26,3317,3317,3307,3310
2019/12/27,3341,3383,3333,3342
2019/12/30,3340,3354,3320,3326
2020/01/06,3327,3358,3327,3343
2020/01/07,3426,3430,3327,3354
2020/01/09,3375,3395,3338,3350
2020/01/10,3326,3408,3326,3395
2020/01/14,3401,3450,3401,3437
2020/01/15,3420,3468,3413,3467
2020/01/16,3504,3618,3495,3600
2020/01/17,3583,3672,3519,3537
2020/01/20,3585,3629,3572,3614
2020/01/21,3638,3640,3571,3598
2020/01/22,3580,3580,3497,3533
2020/01/23,3538,3586,3522,3565
2020/01/24,3526,3544,3503,3533
2020/01/27,3534,3566,3523,3530
2020/01/28,3482,3482,3443,3451
2020/01/29,3463,3473,3430,3463
2020/01/30,3466,3482,3402,3430
2020/01/31,3371,3421,3362,3415
2020/02/03,3419,3424,3335,3344
2020/02/04,3331,3388,3311,3377
2020/02/05,3400,3430,3363,3394
2020/02/06,3384,3463,3379,3461
2020/02/07,3462,3462,3393,3396
2020/02/10,3388,3437,3388,3412
2020/02/12,3421,3430,3361,3391
2020/02/13,3416,3420,3373,3400
2020/02/14,3402,3430,3398,3415
2020/02/17,3419,3435,3393,3401
2020/02/18,3422,3428,3409,3423
2020/02/19,3434,3499,3433,3498
2020/02/20,3541,3608,3533,3599
2020/02/21,3560,3601,3494,3521
2020/02/25,3533,3546,3482,3482
2020/02/26,3442,3442,3279,3295
2020/02/27,3309,3319,3220,3229
2020/02/28,3250,3252,3171,3192
2020/03/02,3080,3119,2949,2986
2020/03/03,3065,3074,2965,2976
2020/03/04,3022,3051,2983,2990
2020/03/05,3056,3060,3000,3015
2020/03/06,3018,3031,2949,2973
2020/03/09,2927,3047,2917,3045
2020/03/10,2912,2912,2827,2844
2020/03/11,2937,2988,2884,2959
2020/03/12,2958,2987,2911,2915
2020/03/13,2858,2867,2595,2605
2020/03/16,2176,2774,2176,2618
2020/03/17,2593,2593,2096,2099
2020/03/18,2280,2280,2059,2195
2020/03/19,2243,2285,2100,2100
2020/03/23,2171,2171,2110,2115
2020/03/24,2194,2240,2156,2227
2020/03/25,2380,2562,2378,2558
2020/03/26,2627,2675,2573,2666
2020/03/27,2577,2626,2517,2591
2020/03/30,2582,2588,2546,2577
2020/03/31,2455,2486,2455,2466
2020/04/01,2521,2531,2488,2498
2020/04/02,2459,2479,2383,2455
2020/04/03,2460,2493,2441,2489
2020/04/06,2481,2495,2448,2465
2020/04/07,2561,2564,2527,2543
2020/04/08,2558,2583,2546,2547
2020/04/09,2568,2609,2555,2556
2020/04/10,2575,2604,2553,2604
2020/04/13,2634,2634,2608,2627
2020/04/14,2593,2609,2579,2595
2020/04/15,2643,2734,2643,2679
2020/04/16,2662,2669,2617,2626
2020/04/17,2687,2687,2609,2652
2020/04/20,2608,2615,2561,2595
2020/04/21,2614,2632,2600,2624
2020/04/22,2575,2575,2421,2532
2020/04/23,2520,2578,2518,2565
2020/04/24,2625,2669,2607,2611
2020/04/27,2601,2601,2601,2601
2020/04/28,2617,2640,2617,2619
2020/04/30,2610,2643,2607,2640
2020/05/01,2700,2700,2654,2686
2020/05/07,2591,2617,2591,2597
2020/05/08,2589,2591,2589,2591
2020/05/11,2620,2625,2618,2625
2020/05/12,2627,2641,2627,2641
2020/05/13,2650,2650,2633,2633
2020/05/14,2615,2615,2606,2606
2020/05/15,2614,2630,2606,2630
2020/05/18,2655,2695,2630,2695
2020/05/19,2793,2844,2793,2824
2020/05/20,2777,2882,2777,2882
2020/05/21,2903,2935,2903,2935
2020/05/22,2896,2906,2865,2881
2020/05/25,2836,2874,2836,2874
2020/05/26,2864,2874,2855,2874
2020/05/27,2907,2907,2891,2892
2020/05/28,2876,2876,2867,2868
2020/05/29,2884,2914,2869,2883
2020/06/01,2861,2861,2855,2856
2020/06/02,2888,2927,2888,2919
2020/06/03,2891,2940,2889,2920
2020/06/04,2902,2915,2902,2915
2020/06/05,2879,2910,2879,2910
2020/06/08,2933,2933,2870,2883
2020/06/09,2911,2911,2885,2885
2020/06/10,2879,2887,2866,2887
2020/06/11,2896,2896,2864,2864
2020/06/12,2850,2860,2792,2792
2020/06/15,2829,2848,2795,2795
2020/06/16,2763,2780,2763,2770
2020/06/17,2807,2836,2807,2836
2020/06/18,2803,2803,2803,2803
2020/06/19,2799,2799,2799,2799
2020/06/22,2780,2805,2767,2805
2020/06/23,2806,2828,2806,2816
2020/06/24,2821,2824,2815,2824
2020/06/25,2815,2815,2790,2790
2020/06/26,2760,2760,2760,2760
2020/06/29,2744,2744,2742,2744
2020/06/30,2794,2794,2794,2794
2020/07/01,2799,2840,2799,2840
2020/07/02,2880,2880,2797,2819
2020/07/03,2816,2822,2808,2808
2020/07/06,2798,2798,2780,2780
2020/07/08,2826,2898,2826,2891
2020/07/09,2889,2892,2873,2892
2020/07/10,2915,2921,2876,2876
2020/07/13,2838,2856,2836,2856
2020/07/14,2881,2888,2875,2881
2020/07/15,2853,2853,2819,2826
2020/07/16,2850,2850,2836,2836
2020/07/17,2837,2845,2837,2839
2020/07/20,2841,2841,2831,2831
2020/07/21,2904,2905,2889,2889
2020/07/22,2917,2995,2917,2991
2020/07/28,3185,3185,3154,3161
2020/07/29,3094,3199,3085,3199
2020/07/30,3170,3186,3125,3131
2020/07/31,3108,3108,3039,3040
2020/08/03,3048,3058,3048,3058
2020/08/04,3073,3076,3073,3076
2020/08/05,3140,3140,3139,3139
2020/08/06,3218,3297,3205,3284
2020/08/07,3297,3362,3297,3362
2020/08/11,3283,3287,3226,3258
2020/08/12,3301,3301,3204,3204
2020/08/13,3203,3231,3203,3226
2020/08/14,3198,3278,3198,3266
2020/08/17,3245,3258,3230,3230
2020/08/18,3253,3270,3116,3116
2020/08/19,3248,3253,3240,3253
2020/08/20,3217,3254,3206,3207
2020/08/21,3183,3185,3140,3140
2020/08/24,3101,3103,3067,3080
2020/08/25,3164,3182,3136,3140
2020/08/26,3192,3197,3192,3197
2020/08/27,3154,3195,3153,3195
2020/08/28,3214,3230,3180,3190
2020/08/31,3178,3178,3178,3178
2020/09/02,3250,3260,3250,3260
2020/09/03,3211,3214,3112,3130
2020/09/07,3094,3103,3082,3103
2020/09/08,3099,3101,3091,3091
2020/09/09,3088,3088,3088,3088
2020/09/10,3106,3149,3100,3139
2020/09/11,3190,3199,3190,3199
2020/09/14,3217,3217,3180,3180
2020/09/15,3215,3244,3215,3244
2020/09/16,3273,3295,3273,3295
2020/09/17,3304,3310,3291,3310
2020/09/18,3195,3195,3195,3195
2020/09/23,3169,3169,3156,3162
2020/09/24,2900,2946,2900,2940
2020/09/25,2871,2904,2871,2904
2020/09/29,2937,2973,2937,2973
2020/09/30,2982,3010,2982,2994
2020/10/01,2968,3033,2960,3033
2020/10/02,3050,3052,3038,3049
2020/10/05,3000,3016,3000,3011
2020/10/06,3006,3048,3006,3023
2020/10/07,3023,3024,2953,2966
2020/10/09,2937,2937,2937,2937
2020/10/13,3011,3020,3011,3018
2020/10/14,2980,2980,2980,2980
2020/10/15,2928,2928,2928,2928
2020/10/16,2921,2921,2901,2903
2020/10/19,2940,2940,2935,2935
2020/10/20,2966,2967,2935,2935
2020/10/21,2909,2976,2909,2961
2020/10/22,2991,2997,2990,2990
2020/10/23,2986,2986,2918,2927
2020/10/26,2995,3074,2995,3060
