2019/10/17,24340,24460,24320,24460
2019/10/18,24420,24580,24420,24550
2019/10/21,24320,24400,24320,24330
2019/10/23,24120,24160,23950,23950
2019/10/24,23970,23970,23900,23930
2019/10/25,24130,24140,24060,24110
2019/10/28,24290,24300,24190,24290
2019/10/29,24200,24250,24200,24210
2019/10/30,24110,24140,23960,24110
2019/10/31,24190,24220,24100,24150
2019/11/01,24110,24140,23960,23960
2019/11/05,23820,23900,23820,23900
2019/11/06,23780,23820,23700,23700
2019/11/07,23600,23690,23510,23510
2019/11/08,23510,23510,23450,23450
2019/11/11,23450,23560,23210,23550
2019/11/12,23500,23550,23400,23430
2019/11/13,23210,23280,23150,23230
2019/11/14,23240,23240,23170,23230
2019/11/15,23030,23070,22960,23000
2019/11/18,22890,22900,22750,22900
2019/11/19,22760,22770,22640,22640
2019/11/20,22670,22880,22670,22760
2019/11/21,22870,23010,22760,22920
2019/11/22,22930,23180,22930,23110
2019/11/25,23160,23260,23150,23250
2019/11/26,23120,23350,23120,23350
2019/11/27,23250,23290,23220,23220
2019/11/28,23150,23190,23090,23190
2019/11/29,23050,23100,23040,23040
2019/12/02,23160,23320,23160,23260
2019/12/03,23590,23750,23540,23650
2019/12/04,23800,23820,23600,23750
2019/12/05,23760,23790,23700,23700
2019/12/06,23600,23600,23540,23570
2019/12/09,23230,23340,23060,23070
2019/12/10,23350,23510,23290,23410
2019/12/11,23380,23450,23340,23400
2019/12/12,23570,23620,23570,23580
2019/12/13,23560,23870,23530,23780
2019/12/16,24160,24240,24130,24210
2019/12/17,24240,24330,24240,24330
2019/12/18,24310,24500,24310,24500
2019/12/19,24450,24590,24450,24570
2019/12/20,24610,24610,24540,24570
2019/12/23,24480,24540,24370,24430
2019/12/24,24200,24200,24190,24190
2019/12/25,24390,24470,24370,24470
2019/12/26,24460,24460,24460,24460
2019/12/30,24420,24570,24420,24570
2020/01/06,24360,24370,24330,24340
2020/01/07,24310,24310,24100,24100
2020/01/09,23870,23930,23870,23900
2020/01/10,24220,24220,24220,24220
2020/01/14,24380,24490,24090,24320
2020/01/15,24440,24590,24440,24590
2020/01/17,24050,24050,23990,23990
2020/01/20,24110,24200,24110,24200
2020/01/21,24340,24340,24190,24190
2020/01/22,23920,23920,23680,23890
2020/01/23,24090,24090,24090,24090
2020/01/24,23940,23940,23920,23920
2020/01/28,23780,23780,23390,23470
2020/01/29,23430,23600,23400,23600
2020/01/31,23440,23590,23420,23470
2020/02/03,23520,23520,23500,23500
2020/02/04,23480,23560,23480,23560
2020/02/05,23550,23810,23550,23750
2020/02/06,23890,23890,23890,23890
2020/02/10,23800,23830,23800,23830
2020/02/12,23830,23830,23830,23830
2020/02/13,23560,23660,23560,23660
2020/02/14,23780,23810,23780,23810
2020/02/20,24240,24250,24150,24210
2020/02/25,23850,23890,23850,23890
2020/02/26,23510,23700,23500,23500
2020/02/27,23900,23900,23900,23900
2020/03/02,23400,23400,23200,23360
2020/03/03,23540,23540,23540,23540
2020/03/04,23700,23710,23700,23710
2020/03/05,23810,23810,23810,23810
2020/03/06,23910,23910,23670,23800
2020/03/09,23260,23260,23260,23260
2020/03/10,22800,22940,22800,22940
2020/03/11,23040,23160,23040,23160
2020/03/13,22780,23240,22780,23240
2020/03/16,23150,23350,23150,23150
2020/03/17,23400,23400,23060,23060
2020/03/18,23300,23300,23300,23300
2020/03/19,23010,23010,22950,22950
2020/03/23,23200,23400,23200,23400
2020/03/24,23440,23440,23440,23440
2020/03/25,23400,23400,23400,23400
2020/03/26,23750,23750,23750,23750
2020/04/02,23020,23020,23000,23000
2020/04/03,23130,23130,23130,23130
2020/04/06,23350,23350,23350,23350
2020/04/10,23470,23470,23470,23470
2020/04/22,22610,22610,22600,22600
2020/04/28,21830,22030,21830,22030
2020/04/30,20640,20640,20630,20630
2020/05/01,20580,20580,20580,20580
2020/05/12,20910,20910,20910,20910
2020/06/08,22300,22400,22300,22380
2020/06/17,22730,22730,22610,22610
2020/07/01,22650,22700,22650,22700
2020/07/06,23290,23290,23290,23290
2020/07/07,23340,23340,23340,23340
2020/07/10,23500,23500,23500,23500
2020/07/13,23260,23260,23170,23170
2020/09/11,25100,25100,25100,25100
2020/09/23,30450,30450,30450,30450
2020/09/24,31950,31950,31700,31700
2020/10/01,30670,30670,30670,30670
2020/10/02,32190,32190,32190,32190
2020/10/06,35200,35200,35200,35200
