2020/01/29,179.6,180.5,177.9,178.9
2020/01/30,185.2,186.3,184,184.7
2020/01/31,178.9,180.5,178.3,179.2
2020/02/03,181,181.5,178.3,178.4
2020/02/04,173,173.4,168.6,168.6
2020/02/05,175,178,174.4,177.5
2020/02/06,174.8,179,174.7,178.7
2020/02/07,179,179,177.5,178
2020/02/10,175.4,177.4,175.4,177.2
2020/02/12,177.3,177.3,176.1,177.2
2020/02/13,180,181.4,179.5,181.4
2020/02/14,181.3,184.5,181.3,183.9
2020/02/17,183.4,184,183,183.7
2020/02/18,185.2,187.5,185.2,186.5
2020/02/19,186.8,186.9,185.3,185.8
2020/02/20,186.3,186.4,185.4,186
2020/02/21,187.6,188.1,187.2,188.1
2020/02/25,188.6,188.8,187.5,188.2
2020/02/26,185.5,186.2,184.2,184.8
2020/02/27,181,181.6,180.1,180.1
2020/02/28,179.4,180.1,179.1,180
2020/03/02,171.6,172.6,170.5,170.5
2020/03/03,172.7,176.8,172.7,174.2
2020/03/04,174.5,174.5,171.6,173.5
2020/03/05,171.6,172,170.5,172
2020/03/06,173.6,174.1,172.1,172.1
2020/03/09,168.3,169.6,167,167
2020/03/10,158.2,160.5,157.1,159.5
2020/03/11,163.9,165.9,162.9,165.9
2020/03/12,163.2,165,163.2,163.6
2020/03/13,160,161.9,160,160.4
2020/03/16,160.4,164,160.4,164
2020/03/17,161.8,161.8,160.1,160.1
2020/03/18,162.2,162.5,161.3,161.3
2020/03/19,157,158.1,154.8,154.9
2020/03/23,152.7,154.9,152.6,154.9
2020/03/24,147.1,147.6,145.4,146.4
2020/03/25,150.5,150.5,149.5,149.5
2020/03/26,153,153.9,150.3,151.2
2020/03/27,149.9,149.9,149,149.7
2020/03/30,146.5,146.5,145,145.7
2020/03/31,140.6,140.6,140.6,140.6
2020/04/01,141.1,141.5,140.1,141.1
2020/04/02,138.1,138.1,136.5,136.7
2020/04/03,138.1,139.3,138.1,139.3
2020/04/06,140.7,142,140.7,141.2
2020/04/07,142.7,143.8,142.7,143.4
2020/04/08,144.4,144.4,143.6,143.6
2020/04/09,146.6,147.3,146,146
2020/04/10,149.5,149.5,149,149
2020/04/13,148.4,148.5,146.3,146.7
2020/04/14,147.3,147.3,144.8,145.6
2020/04/15,147.4,149.4,147.4,147.8
2020/04/16,148.3,148.3,147.6,147.6
2020/04/17,146.6,147,146.1,147
2020/04/20,149.3,149.3,148.5,149.2
2020/04/21,150.6,150.7,149.6,149.7
2020/04/22,146.4,146.4,142.1,142.1
2020/04/23,143.5,144.6,143.5,144.6
2020/04/24,147.4,147.8,146.9,147.2
2020/04/27,146,146.1,145.7,145.7
2020/04/28,145.7,147.4,145.7,147.2
2020/04/30,144.9,144.9,143.6,143.6
2020/05/01,144,144.3,144,144.3
2020/05/07,142.8,142.8,142.1,142.1
2020/05/08,147,147.7,146.1,147
2020/05/11,147.1,147.3,146,146.2
2020/05/12,147.6,148.7,147.6,148.1
2020/05/13,147.4,147.7,144.9,146.6
2020/05/14,146.5,146.5,146.5,146.5
2020/05/15,145.4,145.4,145.4,145.4
2020/05/18,146.2,146.2,145.6,145.6
2020/05/19,145.2,145.2,144.7,145.1
2020/05/20,146.3,146.9,145.9,146.3
2020/05/21,148.4,148.5,147.6,148.5
2020/05/22,147.9,148.3,146.7,147.9
2020/05/25,143.9,144.5,143.8,144.5
2020/05/26,143.5,143.5,142.6,142.6
2020/05/27,145.1,145.1,143.8,143.8
2020/05/28,143.5,143.8,143.5,143.5
2020/05/29,143.2,143.4,143.2,143.4
2020/06/01,141.7,142.5,141.7,142.1
2020/06/02,144.1,144.1,142.2,142.2
2020/06/03,141,142,141,142
2020/06/04,139.8,139.8,139.4,139.4
2020/06/05,139,139,138.6,138.9
2020/06/08,142.1,143.9,142.1,143.2
2020/06/09,145.3,145.8,145.1,145.1
2020/06/10,144,144,143,143.5
2020/06/11,144.5,144.5,144.2,144.4
2020/06/12,143.7,143.9,143.6,143.9
2020/06/15,142.9,143,141.3,143
2020/06/16,141.7,141.7,141.3,141.3
2020/06/17,142.9,142.9,141,141
2020/06/18,142.7,142.7,141.2,142.2
2020/06/19,142.9,143.1,142.7,143.1
2020/06/22,143.4,143.5,142.7,143.5
2020/06/23,142.7,142.7,141.9,142
2020/06/24,142.6,142.6,141.8,141.8
2020/06/25,142.5,142.5,142.2,142.2
2020/06/26,141.7,141.7,140.7,141.3
2020/06/29,141.6,141.6,141,141
2020/06/30,140.6,140.9,140.6,140.9
2020/07/01,142.2,142.2,141.4,141.6
2020/07/02,141.5,141.6,141.5,141.6
2020/07/03,142.1,142.5,142.1,142.5
2020/07/06,142.8,142.8,141.7,142
2020/07/07,142,142.1,142,142
2020/07/08,142.1,142.1,141.7,141.7
2020/07/09,143,143.7,143,143.4
2020/07/10,143.9,143.9,143.9,143.9
2020/07/13,142.5,143.9,142.5,143.9
2020/07/14,145,146,145,146
2020/07/15,145.8,146.3,145.8,145.9
2020/07/16,146.1,147.9,146.1,147.9
2020/07/17,148.7,149,148.4,148.6
2020/07/20,150.6,150.6,150.6,150.6
2020/07/21,153,153.3,152.8,153.3
2020/07/22,156,156.8,156,156.8
