2020/01/27,58800,58800,58800,58800
2020/01/28,58800,58800,58800,58800
2020/01/29,58800,58800,58800,58800
2020/01/30,58800,58800,58800,58800
2020/01/31,58800,58800,58800,58800
2020/02/03,58800,58800,58800,58800
2020/02/04,58800,58800,58800,58800
2020/02/05,58800,58800,58800,58800
2020/02/06,58800,58800,58800,58800
2020/02/07,58800,58800,58800,58800
2020/02/10,58800,58800,58800,58800
2020/02/12,58800,58800,58800,58800
2020/02/13,58800,58800,58800,58800
2020/02/14,58800,58800,58800,58800
2020/02/17,58800,58800,58800,58800
2020/02/18,58800,58800,58800,58800
2020/02/19,58800,58800,58800,58800
2020/02/20,58800,58800,58800,58800
2020/02/21,58800,58800,58800,58800
2020/02/25,58800,58800,58800,58800
2020/02/26,56500,56500,56500,56500
2020/02/27,56500,56500,56500,56500
2020/02/28,53000,53000,53000,53000
2020/03/02,53000,53000,53000,53000
2020/03/03,53000,53000,53000,53000
2020/03/04,53000,53000,53000,53000
2020/03/05,53000,53000,53000,53000
2020/03/06,53000,53000,53000,53000
2020/03/09,52000,52000,52000,52000
2020/03/10,52000,52000,52000,52000
2020/03/11,52000,52000,52000,52000
2020/03/12,42000,42000,42000,42000
2020/03/13,42000,42000,42000,42000
2020/03/16,42000,42000,42000,42000
2020/03/17,41000,41000,41000,41000
2020/03/18,41000,41000,41000,41000
2020/03/19,41000,41000,41000,41000
2020/03/23,41000,41000,41000,41000
2020/03/24,41000,41000,41000,41000
2020/03/25,41000,41000,41000,41000
2020/03/26,41000,41000,41000,41000
2020/03/27,40000,40000,40000,40000
2020/03/30,40000,40000,40000,40000
2020/03/31,40000,40000,40000,40000
2020/04/01,40000,40000,40000,40000
2020/04/02,40000,40000,40000,40000
2020/04/03,40000,40000,40000,40000
2020/04/06,40000,40000,40000,40000
2020/04/07,40000,40000,40000,40000
2020/04/08,40000,40000,40000,40000
2020/04/09,40000,40000,40000,40000
2020/04/10,40000,40000,40000,40000
2020/04/13,40000,40000,40000,40000
2020/04/14,40000,40000,40000,40000
2020/04/15,37000,37000,37000,37000
2020/04/16,37000,37000,37000,37000
2020/04/17,37000,37000,37000,37000
2020/04/20,37000,37000,37000,37000
2020/04/21,37000,37000,37000,37000
2020/04/22,33000,33000,33000,33000
2020/04/23,33000,33000,33000,33000
2020/04/24,33000,33000,33000,33000
2020/04/27,33000,33000,33000,33000
2020/04/28,33000,33000,33000,33000
2020/04/30,33000,33000,33000,33000
2020/05/01,33000,33000,33000,33000
2020/05/07,33000,33000,33000,33000
2020/05/08,33000,33000,33000,33000
2020/05/11,33000,33000,33000,33000
2020/05/12,33000,33000,33000,33000
2020/05/13,33000,33000,33000,33000
2020/05/14,33000,33000,33000,33000
2020/05/15,33000,33000,33000,33000
2020/05/18,33000,33000,33000,33000
2020/05/19,33000,33000,33000,33000
2020/05/20,35300,35300,35300,35300
2020/05/21,35300,35300,35300,35300
2020/05/22,35300,35300,35300,35300
2020/05/25,35300,35300,35300,35300
2020/05/26,35300,35300,35300,35300
2020/05/27,35300,35300,35300,35300
2020/05/28,35000,35000,35000,35000
2020/05/29,35000,35000,35000,35000
2020/06/01,35000,35000,35000,35000
2020/06/02,35000,35000,35000,35000
2020/06/03,35000,35000,35000,35000
2020/06/04,35000,35000,35000,35000
2020/06/05,35000,35000,35000,35000
2020/06/08,35000,35000,35000,35000
2020/06/09,35000,35000,35000,35000
2020/06/10,37500,37500,37500,37500
2020/06/11,40000,40000,40000,40000
2020/06/12,38200,38200,37500,37500
2020/06/15,37500,37500,37500,37500
2020/06/16,38790,38790,38790,38790
2020/06/17,38200,38200,38000,38000
2020/06/18,38000,38000,38000,38000
2020/06/19,38500,38500,38500,38500
2020/06/22,38500,38500,38500,38500
2020/06/23,39700,39800,39500,39500
2020/06/24,38900,39300,38900,39300
2020/06/25,39300,39300,39300,39300
2020/06/26,39300,39300,39300,39300
2020/06/29,39300,39300,39300,39300
2020/06/30,40200,40200,40200,40200
2020/07/01,40800,40800,40800,40800
2020/07/02,40800,40800,40800,40800
2020/07/03,41800,41800,41800,41800
2020/07/06,41500,41500,41500,41500
2020/07/07,42200,42500,42200,42500
2020/07/08,42500,42500,42500,42500
2020/07/09,43000,43000,43000,43000
2020/07/10,43000,43000,43000,43000
2020/07/13,43000,43000,43000,43000
2020/07/14,43500,43500,43500,43500
2020/07/15,43000,43000,43000,43000
2020/07/16,43500,43500,42500,42500
2020/07/17,43200,43200,43200,43200
2020/07/20,43900,43900,43000,43000
2020/07/21,44000,44000,42900,42900
2020/07/22,44500,44500,43500,43890
