2019/04/16,24170,24390,24020,24030
2019/04/17,23890,23940,23810,23880
2019/04/18,23910,23970,23820,23860
2019/04/19,23820,23820,23710,23740
2019/04/22,23610,23640,23100,23120
2019/04/23,23230,23230,22660,22670
2019/04/24,22560,22960,22530,22860
2019/04/25,22710,22730,22610,22710
2019/04/26,22740,22850,22630,22850
2019/05/07,23130,23140,22980,23090
2019/05/08,23300,23300,23230,23290
2019/05/09,23140,23160,22940,23100
2019/05/10,22730,23120,22710,22940
2019/05/13,22850,22900,22770,22870
2019/05/14,23020,23260,22990,23200
2019/05/15,23470,23500,23330,23440
2019/05/16,23350,23620,23350,23590
2019/05/17,23710,23870,23710,23740
2019/05/20,23890,24130,23870,24090
2019/05/21,24110,24240,24090,24210
2019/05/22,24200,24280,24150,24180
2019/05/23,23910,24050,23860,23950
2019/05/24,23750,23970,23750,23970
2019/05/27,24430,24590,24410,24460
2019/05/28,24560,24800,24560,24780
2019/05/29,24950,25460,24950,25460
2019/05/30,25070,25220,24870,25060
2019/05/31,25720,25810,25370,25620
2019/06/03,25320,25610,25160,25450
2019/06/04,25620,25780,25600,25730
2019/06/05,25540,25540,25230,25330
2019/06/06,25000,25150,24940,25070
2019/06/07,25280,25380,24940,24940
2019/06/10,24760,24890,24570,24600
2019/06/11,24700,24800,24660,24690
2019/06/12,25350,25350,25130,25240
2019/06/13,25300,25440,25270,25390
2019/06/14,25700,25770,25570,25570
2019/06/17,25960,26130,25850,26050
2019/06/18,25830,25890,25550,25640
2019/06/19,25670,25710,25400,25440
2019/06/20,25100,25190,25060,25120
2019/06/21,25390,25460,25390,25440
2019/06/24,25120,25510,25120,25500
2019/06/25,25420,25510,25160,25270
2019/06/26,25260,25270,25050,25180
2019/06/27,25210,25300,25210,25300
2019/06/28,25100,25230,25100,25140
2019/07/01,24450,24690,24450,24620
2019/07/02,24230,24510,24230,24420
2019/07/03,24420,24620,24420,24550
2019/07/04,25040,25040,24710,24710
2019/07/05,24780,24830,24710,24830
2019/07/08,24790,25030,24790,24920
2019/07/09,24850,24910,24750,24790
2019/07/10,24750,24750,24620,24620
2019/07/11,24760,24790,24720,24720
2019/07/12,25100,25200,25070,25180
2019/07/16,25090,25130,24980,25100
2019/07/17,24920,25000,24920,25000
2019/07/18,24910,24910,24800,24900
2019/07/19,24770,24770,24590,24660
2019/07/22,24760,24790,24510,24550
2019/07/23,24510,24560,24510,24530
2019/07/24,24540,24550,24500,24500
2019/07/25,24470,24590,24470,24570
2019/07/26,24590,24640,24520,24520
2019/07/29,24350,24430,24340,24430
2019/07/30,24570,24570,24430,24430
2019/07/31,24410,24540,24410,24540
2019/08/01,24310,24420,24310,24380
2019/08/02,24110,24160,23850,24010
2019/08/05,24100,24100,23760,23760
2019/08/06,24090,24190,24040,24190
2019/08/07,24020,24130,24020,24120
2019/08/08,24050,24170,24030,24030
2019/08/09,24190,24400,24130,24400
2019/08/13,23360,23680,23260,23490
2019/08/14,23440,23440,23300,23310
2019/08/15,23090,23200,23090,23160
2019/08/16,23170,23210,23130,23160
2019/08/19,23340,23350,23240,23240
2019/08/20,23490,23650,23450,23590
2019/08/21,23490,23520,23430,23500
2019/08/22,23560,23600,23500,23500
2019/08/23,23590,23610,23310,23400
2019/08/26,23260,23260,23020,23020
2019/08/27,23020,23130,22920,22920
2019/08/28,23010,23030,23010,23030
2019/08/29,23160,23270,23140,23140
2019/08/30,23170,23370,23140,23370
2019/09/02,23440,23470,23440,23470
2019/09/03,23500,23550,23500,23550
2019/09/04,23340,23340,23150,23210
2019/09/05,23200,23200,23200,23200
2019/09/06,23280,23280,23270,23270
2019/09/09,23200,23200,23140,23140
2019/09/10,23110,23190,23100,23140
2019/09/11,23360,23470,23360,23470
2019/09/12,23540,23580,23500,23580
2019/09/13,23870,23900,23770,23900
2019/09/17,23880,23950,23790,23950
2019/09/18,23790,23790,23790,23790
2019/09/19,23700,23750,23700,23750
2019/09/20,23750,23780,23650,23650
2019/09/24,23730,23790,23610,23610
2019/09/25,23800,23800,23800,23800
2019/09/26,23720,23790,23630,23630
2019/09/27,23500,23510,23440,23440
2019/09/30,23550,23560,23550,23560
2019/10/01,23900,24050,23900,23990
2019/10/02,24040,24060,24030,24030
2019/10/03,23730,23920,23430,23920
2019/10/04,23990,23990,23990,23990
2019/10/07,23970,24120,23970,24120
2019/10/08,24170,24180,24030,24180
2019/10/09,24360,24550,24360,24470
2019/10/10,24430,24510,24430,24500
2019/10/11,24170,24290,24160,24190
2019/10/15,24690,24700,24500,24650
2019/10/16,24510,24590,24440,24440
2019/10/17,24510,24520,24510,24520
2019/10/18,24540,24550,24520,24530
2019/10/21,24490,24490,24490,24490
2019/10/23,24280,24460,24280,24460
2019/10/24,24530,24540,24530,24540
2019/10/25,24640,24690,24430,24650
2019/10/28,24690,24700,24690,24700
2019/10/29,24610,24620,24610,24620
2019/10/30,24550,24660,24550,24660
2019/10/31,24570,24660,24570,24660
2019/11/01,24570,24570,24460,24550
2019/11/05,24550,24550,24550,24550
2019/11/06,24520,24670,24520,24620
2019/11/07,24540,24540,24540,24540
2019/11/08,24500,24500,24500,24500
2019/11/11,24460,24460,24460,24460
2019/11/12,24470,24470,24370,24370
2019/11/13,24200,24400,24200,24400
2019/11/14,24400,24400,24330,24330
2019/11/15,24400,24400,24400,24400
2019/11/18,24360,24390,24360,24390
2019/11/19,24390,24390,24390,24390
2019/11/20,24470,24470,24470,24470
2019/11/21,24400,24540,24390,24540
2019/11/22,24650,24650,24500,24500
2019/11/25,24600,24600,24600,24600
2019/11/26,24600,24600,24600,24600
2019/11/27,24590,24590,24590,24590
2019/11/28,24420,24420,24420,24420
2019/11/29,24420,24490,24420,24490
2019/12/02,24680,24790,24680,24790
2019/12/03,24800,24920,24800,24920
2019/12/04,24710,24710,24710,24710
2019/12/05,24720,24730,24520,24550
2019/12/06,24420,24420,24300,24300
2019/12/09,24500,24500,24500,24500
2019/12/10,24690,24690,24490,24620
2019/12/11,24620,24620,24620,24620
2019/12/12,24520,24520,24480,24480
2019/12/13,24650,24720,24650,24720
2019/12/16,24720,24840,24720,24840
2019/12/17,24850,24950,24850,24950
2019/12/18,24960,25030,24960,25030
2019/12/19,25030,25030,25030,25030
2019/12/20,25000,25000,25000,25000
2019/12/23,25000,25000,25000,25000
2019/12/24,25000,25020,25000,25020
2019/12/25,25070,25100,25070,25100
2019/12/26,25190,25200,24850,24890
2019/12/27,25120,25120,25060,25070
2019/12/30,25070,25070,25070,25070
2020/01/06,25070,25290,24740,24750
2020/01/07,24830,24830,24800,24800
2020/01/08,24800,24800,24800,24800
2020/01/09,24800,24800,24800,24800
2020/01/10,25000,25000,25000,25000
2020/01/14,25290,25300,25290,25300
2020/01/15,25300,25300,25290,25300
2020/01/16,25300,25300,25300,25300
2020/01/17,24900,24910,24810,24860
2020/01/20,24890,24890,24890,24890
2020/01/21,24900,24900,24900,24900
2020/01/22,25000,25000,25000,25000
2020/01/23,25000,25000,25000,25000
2020/01/24,25150,25150,25150,25150
2020/01/27,25130,25130,25130,25130
2020/01/28,24590,24590,24590,24590
2020/01/29,24590,24590,24590,24590
2020/01/30,24670,24670,24580,24580
2020/01/31,24780,24880,24780,24820
2020/02/03,24650,24710,24650,24710
2020/02/04,25050,25280,25050,25280
2020/02/05,25310,25350,25310,25350
2020/02/06,25370,25380,25370,25380
2020/02/07,25370,25370,25310,25310
2020/02/10,25310,25310,25310,25310
2020/02/12,25310,25310,25310,25310
2020/02/13,25450,25630,25440,25500
2020/02/14,25500,25500,25500,25500
2020/02/17,25500,25500,25500,25500
2020/02/18,25350,25350,25100,25100
2020/02/19,25100,25100,25100,25100
2020/02/20,25200,25200,25010,25010
2020/02/21,25000,25000,24860,25000
2020/02/25,24660,24660,24660,24660
2020/02/26,24660,24660,24660,24660
2020/02/27,24440,24440,24360,24360
2020/02/28,24160,24160,23960,23970
2020/03/02,23820,23970,23820,23970
2020/03/03,24020,24020,24020,24020
2020/03/04,24020,24020,24020,24020
2020/03/05,24020,24020,24020,24020
2020/03/06,24500,24500,23690,23690
2020/03/09,23600,23600,22900,22900
2020/03/10,22900,22900,22900,22900
2020/03/11,23000,23000,23000,23000
2020/03/12,23000,23000,23000,23000
2020/03/13,23000,23000,23000,23000
2020/03/16,23140,23140,23140,23140
2020/03/17,23140,23140,23140,23140
2020/03/18,22800,22800,22600,22600
2020/03/19,22610,22610,22130,22130
2020/03/23,20790,20810,20790,20800
2020/03/24,20800,21050,20550,21050
2020/03/25,21050,21050,21050,21050
2020/03/26,20980,20980,20900,20900
2020/03/27,20900,20900,20900,20900
2020/03/30,20900,20900,19900,19900
2020/03/31,18400,19600,18400,19600
2020/04/01,20100,20100,20100,20100
2020/04/02,18660,19000,18660,19000
2020/04/03,19000,19000,19000,19000
2020/04/06,19000,19000,19000,19000
2020/04/07,19000,19000,19000,19000
2020/04/08,19000,19000,19000,19000
2020/04/09,19000,19000,19000,19000
2020/04/10,19000,19000,19000,19000
2020/04/13,19000,19000,19000,19000
2020/04/14,19000,19000,19000,19000
2020/04/15,19000,19000,19000,19000
