2019/12/25,198,198,196.3,197.5
2019/12/26,200,200.5,199.3,199.7
2019/12/27,198.1,198.5,197.9,198
2019/12/30,198.4,199.4,198,198.9
2020/01/06,199.7,200.5,199.2,200
2020/01/07,202.2,203.5,200.8,202.3
2020/01/09,202.8,203,201.7,201.8
2020/01/10,200.4,200.4,199.1,199.6
2020/01/14,201.4,202,201.2,201.5
2020/01/15,207.4,207.9,206.4,206.9
2020/01/16,205.8,206.7,205.8,206.1
2020/01/17,206.7,206.8,205.8,206.7
2020/01/20,206.5,206.8,206.1,206.1
2020/01/21,201.5,201.7,200.3,200.9
2020/01/22,192.3,194.7,192,194
2020/01/23,191.9,194.6,191.8,193.5
2020/01/24,190.5,191.9,190.2,191.2
2020/01/27,182,182.8,178.2,180.7
2020/01/28,174,174.9,173.2,173.5
2020/01/29,178.2,179.7,176.9,177.9
2020/01/30,184.3,185.6,183.3,184
2020/01/31,178.9,179.6,178,178.7
2020/02/03,179.8,180,176.8,177
2020/02/04,172.9,172.9,167.6,167.6
2020/02/05,175,176.5,173.7,176.4
2020/02/06,173.6,178.1,173.6,177.8
2020/02/07,178,178,176.6,177.6
2020/02/10,174.6,176.8,174,176.7
2020/02/12,177,177,176,176.9
2020/02/13,179.1,180.8,179.1,180.3
2020/02/14,180.9,183.7,180.9,183.1
2020/02/17,182.8,183.5,182.6,182.6
2020/02/18,184.5,186.6,184.5,185.6
2020/02/19,186,186,184.5,184.9
2020/02/20,185.7,185.7,185.2,185.4
2020/02/21,186.8,187.5,186.7,187.5
2020/02/25,188.4,188.4,187.3,188.1
2020/02/26,184.3,185.5,184,184.3
2020/02/27,182,182,179.6,179.6
2020/02/28,179,179.5,178.5,179.5
2020/03/02,170.7,171.9,170.2,170.5
2020/03/03,173.6,176.1,173.1,174.9
2020/03/04,174.5,174.5,171.5,174.2
2020/03/05,171.4,171.4,170.5,170.5
2020/03/06,173.2,173.2,172.2,172.5
2020/03/09,168.1,169,167.5,167.6
2020/03/10,156,160,156,159
2020/03/11,163.5,166.2,163.1,166.2
2020/03/12,163.8,164.5,163,164.5
2020/03/13,158,160,158,160
2020/03/16,159.1,163.1,159.1,163.1
2020/03/17,160.4,160.4,159.7,160.3
2020/03/18,159,159.6,158.1,158.1
2020/03/19,156.9,157.5,152.7,153.9
2020/03/23,151.8,153.7,151.8,153.7
2020/03/24,144.3,144.3,142.2,142.9
2020/03/25,146.2,147.3,146.2,147.1
2020/03/26,148.8,149.3,147.8,147.8
2020/03/27,146.8,146.9,146.8,146.9
2020/03/30,140.4,143,140.4,142.6
2020/03/31,136.9,137.6,136.5,136.5
2020/04/01,136.9,137.5,136.3,137.5
2020/04/02,133.9,133.9,132,132.1
2020/04/03,133.4,134.9,133.4,134.9
2020/04/06,136.7,138.1,136.7,138.1
2020/04/07,140,140,139.3,139.6
2020/04/08,139.4,139.4,138.4,138.4
2020/04/09,142,142,140.9,141.8
2020/04/10,144.5,144.5,144.5,144.5
2020/04/13,144.3,144.3,143.2,143.3
2020/04/14,144.9,144.9,140.6,143.5
2020/04/15,144.6,149.2,144.6,146.5
2020/04/16,146.9,146.9,145.5,145.7
2020/04/17,144.5,144.6,143.1,144.6
2020/04/20,145.5,147.7,145.1,147.7
2020/04/21,147.1,148.4,146.9,147.9
2020/04/22,144.9,144.9,140,141.8
2020/04/23,140.5,141.5,140.5,141.5
2020/04/24,144.6,145.9,143.5,143.5
2020/04/27,142.1,142.5,142.1,142.5
2020/04/28,142.1,144.5,142.1,144.5
2020/04/30,141.6,141.6,141,141
2020/05/01,141,141,141,141
2020/05/07,140,140,139.1,140
2020/05/08,143.9,144,142.5,144
2020/05/11,143.9,143.9,142.5,143.6
2020/05/12,144,144.3,143.7,144
2020/05/13,143.9,143.9,143.2,143.2
2020/05/14,143.2,143.2,143.2,143.2
2020/05/15,142,142.2,141.5,142.2
2020/05/18,142.3,142.3,141.1,141.5
2020/05/19,141.2,141.2,140.2,140.2
2020/05/20,141.7,141.7,141.3,141.3
2020/05/21,143.7,144,142,144
2020/05/22,143.7,143.7,142.5,143
2020/05/25,138.9,139.2,138.4,139.2
2020/05/26,136.9,136.9,135.7,136.5
2020/05/27,138.1,138.4,136.4,136.4
2020/05/28,137.8,138,137.4,138
2020/05/29,137.8,137.8,137.8,137.8
2020/06/01,136.9,136.9,136.3,136.3
2020/06/02,133.8,134.4,133.3,133.3
2020/06/04,129.9,129.9,129.5,129.5
2020/06/05,129.8,129.8,129.8,129.8
2020/06/08,133.5,136,133.5,136
2020/06/09,136.8,138.6,136.8,137.6
2020/06/10,137.9,138.9,137.8,138.9
2020/06/11,139.9,141.6,139.9,141.6
2020/06/12,139.8,139.8,139.8,139.8
2020/06/15,140.6,140.6,139.7,140.4
2020/06/16,137,137.3,136.5,136.5
2020/06/17,139.4,139.4,139.4,139.4
2020/06/18,139.4,139.4,139.4,139.4
2020/06/19,139.4,139.4,139.4,139.4
2020/06/22,140.3,140.3,140.2,140.2
2020/06/23,139.5,142.1,139.5,140.2
2020/06/24,139.1,139.1,136.3,136.3
