2020/05/27,14400,14400,14400,14400
2020/05/28,14390,14390,14390,14390
2020/05/29,14390,14390,14390,14390
2020/06/01,14390,14390,14390,14390
2020/06/02,14390,14390,14390,14390
2020/06/03,14390,14390,14390,14390
2020/06/04,14390,14390,14390,14390
2020/06/05,14390,14390,14390,14390
2020/06/08,13690,13690,13690,13690
2020/06/09,13690,13690,13690,13690
2020/06/10,13690,13690,13690,13690
2020/06/11,13690,13690,13690,13690
2020/06/12,13690,13690,13690,13690
2020/06/15,13690,13690,13690,13690
2020/06/16,13690,13690,13690,13690
2020/06/17,13690,13690,13690,13690
2020/06/18,13690,13690,13690,13690
2020/06/19,13690,13690,13690,13690
2020/06/22,13690,13690,13690,13690
2020/06/23,13690,13690,13690,13690
2020/06/24,13690,13690,13690,13690
2020/06/25,13690,13690,13690,13690
2020/06/26,13690,13690,13690,13690
2020/06/29,13690,13690,13690,13690
2020/06/30,13690,13690,13690,13690
2020/07/01,13690,13690,13690,13690
2020/07/02,13690,13690,13690,13690
2020/07/03,13690,13690,13690,13690
2020/07/06,13690,13690,13690,13690
2020/07/07,13690,13690,13690,13690
2020/07/08,13690,13690,13690,13690
2020/07/09,13690,13690,13690,13690
2020/07/10,13690,13690,13690,13690
2020/07/13,13000,13000,13000,13000
2020/07/14,13000,13000,13000,13000
2020/07/15,13000,13000,13000,13000
2020/07/16,13000,13000,13000,13000
2020/07/17,13000,13000,13000,13000
2020/07/20,13000,13000,13000,13000
2020/07/21,13000,13000,13000,13000
2020/07/22,13000,13000,13000,13000
2020/07/28,13000,13000,13000,13000
2020/07/29,13000,13000,13000,13000
2020/07/30,13000,13000,13000,13000
2020/07/31,13000,13000,13000,13000
2020/08/03,13000,13000,13000,13000
2020/08/04,13000,13000,13000,13000
2020/08/05,13000,13000,13000,13000
2020/08/06,13000,13000,13000,13000
2020/08/07,13000,13000,13000,13000
2020/08/11,13000,13000,13000,13000
2020/08/12,13000,13000,13000,13000
2020/08/13,13000,13000,13000,13000
2020/08/14,13000,13000,13000,13000
2020/08/17,13000,13000,13000,13000
2020/08/18,12790,12790,12790,12790
2020/08/19,12790,12790,12790,12790
2020/08/20,12790,12790,12790,12790
2020/08/21,12790,12790,12790,12790
2020/08/24,12790,12790,12790,12790
2020/08/25,12790,12790,12790,12790
2020/08/26,12790,12790,12790,12790
2020/08/27,12790,12790,12790,12790
2020/08/28,12790,12790,12790,12790
2020/08/31,12790,12790,12790,12790
2020/09/01,12790,12790,12790,12790
2020/09/02,12790,12790,12790,12790
2020/09/03,12790,12790,12790,12790
2020/09/04,12790,12790,12790,12790
2020/09/07,12790,12790,12790,12790
2020/09/08,12790,12790,12790,12790
2020/09/09,12790,12790,12790,12790
2020/09/10,12790,12790,12790,12790
2020/09/11,12790,12790,12790,12790
2020/09/14,12790,12790,12790,12790
2020/09/15,12790,12790,12790,12790
2020/09/16,12790,12790,12790,12790
2020/09/17,12790,12790,12790,12790
2020/09/18,12790,12790,12790,12790
2020/09/23,12790,12790,12790,12790
2020/09/24,12790,12790,12790,12790
2020/09/25,12790,12790,12790,12790
2020/09/28,12790,12790,12790,12790
2020/09/29,12790,12790,12790,12790
2020/09/30,12790,12790,12790,12790
2020/10/01,12790,12790,12790,12790
2020/10/02,12790,12790,12790,12790
2020/10/05,12790,12790,12790,12790
2020/10/06,12500,12500,12500,12500
2020/10/07,12500,12500,12500,12500
2020/10/08,12500,12500,12500,12500
2020/10/09,12500,12500,12500,12500
2020/10/12,12500,12500,12500,12500
2020/10/13,12500,12500,12500,12500
2020/10/14,12500,12500,12500,12500
2020/10/15,12500,12500,12500,12500
2020/10/16,12500,12500,12500,12500
2020/10/19,12500,12500,12500,12500
2020/10/20,12500,12500,12500,12500
2020/10/21,12500,12500,12500,12500
2020/10/22,12500,12500,12500,12500
2020/10/23,12500,12500,12500,12500
2020/10/26,12500,12500,12500,12500
2020/10/27,12500,12500,12500,12500
2020/10/28,12500,12500,12500,12500
2020/10/29,12500,12500,12500,12500
2020/10/30,12000,12000,12000,12000
2020/11/02,12000,12000,12000,12000
2020/11/04,12000,12000,12000,12000
2020/11/05,12000,12000,12000,12000
2020/11/06,12000,12000,12000,12000
2020/11/09,12000,12000,12000,12000
2020/11/10,11900,11900,11900,11900
2020/11/11,11300,11300,11300,11300
2020/11/12,10800,10800,10800,10800
2020/11/13,10200,10200,10200,10200
2020/11/16,9500,9500,9500,9500
2020/11/17,8800,8800,8800,8800
2020/11/18,8800,8800,8800,8800
2020/11/19,8800,8800,8800,8800
2020/11/20,8800,8800,8800,8800
2020/11/24,8800,8800,8800,8800
2020/11/25,8800,8800,8800,8800
