2020/03/26,151.7,153.6,149.1,151.6
2020/03/27,153.3,153.3,149.6,149.6
2020/03/30,146.8,147.2,143,144.2
2020/03/31,145,147.7,144.5,145.2
2020/04/01,142.6,145.2,141.2,141.5
2020/04/02,139.5,141.1,138.3,140.6
2020/04/03,145,145.6,143.1,144.3
2020/04/06,146.6,147.3,145.6,146.9
2020/04/07,148,150,147,148.8
2020/04/08,148.5,154.1,146.9,151.3
2020/04/09,154.4,155.5,152.6,154.5
2020/04/10,152,153.5,150.5,153
2020/04/13,150.9,153.5,150.9,151.8
2020/04/14,149.8,152.5,149,151.4
2020/04/15,151.5,153.2,151.2,152.3
2020/04/16,151,152.5,150.5,151.2
2020/04/17,152.4,154.5,152.3,153.9
2020/04/20,154,156.9,152.8,154.9
2020/04/21,153.1,154.5,150.5,150.6
2020/04/22,147,150.3,145.8,147.7
2020/04/23,150.2,152,149.3,152
2020/04/24,151.9,152,149.8,150
2020/04/27,149.8,150.9,147.9,149.1
2020/04/28,148.7,149.6,146.9,148
2020/04/30,150,150.4,147.8,147.8
2020/05/01,148.9,149.2,147,148.1
2020/05/07,150.9,151.8,149.7,150.1
2020/05/08,150.5,151.4,149.8,150.9
2020/05/11,151.5,152.3,150.6,151
2020/05/12,152.6,152.9,150.4,150.6
2020/05/13,150.4,151.3,148.9,150.4
2020/05/14,150,150.3,149.1,149.1
2020/05/15,149.7,150.9,149.7,150.4
2020/05/18,151,151.3,149.3,149.3
2020/05/19,151.6,152,150.8,151.8
2020/05/20,151.7,153,151.4,152.8
2020/05/21,153.2,155.6,152.9,152.9
2020/05/22,152,153.1,149.1,149.1
2020/05/25,150.9,151.1,149.8,150
2020/05/26,149.4,151.1,149.4,150.2
2020/05/27,150.7,150.7,149.4,149.5
2020/05/28,149,149.9,149,149
2020/05/29,149.2,149.2,147.4,148.1
2020/06/01,146.9,149.1,145,149.1
2020/06/02,148.4,150.8,148.4,149.6
2020/06/03,150.8,151.8,149.6,150.9
2020/06/04,149.6,149.7,148,148.8
2020/06/05,148.9,154.2,148.9,152
2020/06/08,156,159,154.6,156.6
2020/06/09,155.8,155.8,153.8,154.9
2020/06/10,154.1,155.8,154.1,154.3
2020/06/11,153.5,153.5,151.3,151.3
2020/06/12,149,151,147.4,151
2020/06/15,150.4,150.4,147,147
2020/06/16,150.3,150.3,149,149.4
2020/06/17,148.3,149,148,148.5
2020/06/18,148.3,148.8,147.7,148.4
2020/06/19,149.8,149.8,149.1,149.7
2020/06/22,150.2,150.9,149.7,150.3
2020/06/23,150.2,150.8,149.5,149.5
2020/06/24,148.3,149.8,148.3,149.1
2020/06/25,148.2,148.2,147.1,147.7
2020/06/26,147.5,147.7,146,146
2020/06/29,146,146.5,145.5,145.5
2020/06/30,145.8,146.6,145.8,146.1
2020/07/01,145.8,146.1,145.5,146.1
2020/07/02,146.7,147.9,146.2,147.5
2020/07/03,145.6,147.9,145.6,147.5
2020/07/06,147,148.2,147,148.2
2020/07/07,148.7,150.4,148.2,148.2
2020/07/08,148.5,148.5,148,148.4
2020/07/09,150.1,150.1,149.3,149.4
2020/07/10,148.7,148.7,147.3,147.8
2020/07/13,149,149,148,148.2
2020/07/14,148.4,148.7,147.8,147.8
2020/07/15,148.3,149.3,148.3,148.5
2020/07/16,148.8,149.5,148.3,149.4
2020/07/17,149.7,151.3,149.7,151
2020/07/20,151.9,151.9,151.1,151.6
2020/07/21,152.2,156.2,152.2,156.2
2020/07/22,155.5,159,155.5,159
2020/07/28,157.8,158.8,157.1,158.2
2020/07/29,157.7,158.7,157.5,158.7
2020/07/30,161,162.2,160.1,160.4
2020/07/31,158,159.4,156.4,159.4
2020/08/03,160.5,161.7,159.6,161.5
2020/08/04,161.9,163.6,161.9,163.3
2020/08/05,162.4,163.5,161.4,162.5
2020/08/06,162.4,163.1,161.4,163
2020/08/07,167.4,167.7,165.9,167.4
2020/08/11,166,166.6,165,166
2020/08/12,163.8,164.2,162.3,162.6
2020/08/13,167,167,164.4,165.6
2020/08/14,165.8,166.7,165.8,166.5
2020/08/17,166,168,164.6,168
2020/08/18,169.7,169.7,167.3,167.6
2020/08/19,167.4,167.8,166.9,167.7
2020/08/20,166,166.8,165.4,166.8
2020/08/21,166.5,167.2,165.2,165.9
2020/08/24,164.7,166.1,164.7,166
2020/08/25,168,172.4,168,171.5
2020/08/26,173.3,179.7,173.3,179
2020/08/27,180.2,185,180.2,182.9
2020/08/28,185.3,187,184.3,187
2020/08/31,196,203,193,199.6
2020/09/01,206.5,215.9,205.1,214.9
2020/09/02,216,221.6,216,219.6
2020/09/03,214,214,206.1,206.1
2020/09/04,206.1,206.1,198,199
2020/09/07,184.6,199.3,183.7,198
2020/09/08,198.6,200.2,198.6,200
2020/09/09,197,197.4,196,197.4
2020/09/10,198.2,203.3,198.2,203.3
2020/09/11,202.5,202.5,198.4,198.5
2020/09/14,197.2,200,194.5,194.8
2020/09/15,197.9,200.9,197.7,200.9
2020/09/16,198.1,198.6,197.1,197.1
2020/09/17,201.7,203.5,201.7,203.5
2020/09/18,203.6,204,203.6,204
2020/09/23,217,217.9,217,217.9
2020/09/24,217.9,217.9,217.9,217.9
