2020/03/26,39000,39000,39000,39000
2020/03/27,39000,39000,39000,39000
2020/03/30,35000,35000,35000,35000
2020/03/31,35000,35000,35000,35000
2020/04/01,35000,35000,35000,35000
2020/04/02,35000,35000,35000,35000
2020/04/03,35000,35000,35000,35000
2020/04/06,35000,35000,35000,35000
2020/04/07,35000,35000,35000,35000
2020/04/08,36000,36000,36000,36000
2020/04/09,36000,36000,36000,36000
2020/04/10,36000,36000,36000,36000
2020/04/13,36000,36000,36000,36000
2020/04/14,36000,36000,36000,36000
2020/04/15,36000,36000,36000,36000
2020/04/16,36000,36000,36000,36000
2020/04/17,36000,36000,36000,36000
2020/04/20,34000,34000,34000,34000
2020/04/21,34000,34000,34000,34000
2020/04/22,34000,34000,34000,34000
2020/04/23,34000,34000,34000,34000
2020/04/24,34000,34000,34000,34000
2020/04/27,34000,34000,34000,34000
2020/04/28,34000,34000,34000,34000
2020/04/30,34000,34000,34000,34000
2020/05/01,34000,34000,34000,34000
2020/05/07,34000,34000,34000,34000
2020/05/08,34000,34000,34000,34000
2020/05/11,34000,34000,34000,34000
2020/05/12,34000,34000,34000,34000
2020/05/13,34000,34000,34000,34000
2020/05/14,34000,34000,34000,34000
2020/05/15,34000,34000,34000,34000
2020/05/18,34000,34000,34000,34000
2020/05/19,34000,34000,34000,34000
2020/05/20,36300,36300,36300,36300
2020/05/21,36300,36300,36300,36300
2020/05/22,36300,36300,36300,36300
2020/05/25,36300,36300,36300,36300
2020/05/26,37200,37200,37200,37200
2020/05/27,37200,37200,37200,37200
2020/05/28,37200,37200,37200,37200
2020/05/29,37200,37200,37200,37200
2020/06/01,37200,37200,37200,37200
2020/06/02,37200,37200,37200,37200
2020/06/03,37200,37200,37200,37200
2020/06/04,37200,37200,37200,37200
2020/06/05,37200,37200,37200,37200
2020/06/08,37200,37200,37200,37200
2020/06/09,37200,37200,37200,37200
2020/06/10,38000,38000,38000,38000
2020/06/11,38000,38000,38000,38000
2020/06/12,37500,37500,37500,37500
2020/06/15,37500,37500,37500,37500
2020/06/16,38000,38000,38000,38000
2020/06/17,38400,38400,38400,38400
2020/06/18,38400,38400,38400,38400
2020/06/19,39000,39000,39000,39000
2020/06/22,39000,39000,39000,39000
2020/06/23,39000,39000,39000,39000
2020/06/24,39000,39000,39000,39000
2020/06/25,39000,39000,39000,39000
2020/06/26,39000,39000,39000,39000
2020/06/29,39400,39400,38500,39300
2020/06/30,39300,39300,39300,39300
2020/07/01,39300,39300,39300,39300
2020/07/02,39300,39300,39300,39300
2020/07/03,39300,39300,39300,39300
2020/07/06,39300,39300,39300,39300
2020/07/07,39300,39300,39300,39300
2020/07/08,39300,39300,39300,39300
2020/07/09,39300,39300,39300,39300
2020/07/10,39300,39300,39300,39300
2020/07/13,39300,39300,39300,39300
2020/07/14,39300,39300,39300,39300
2020/07/15,39300,39300,39300,39300
2020/07/16,39300,39300,39300,39300
2020/07/17,39300,39300,39300,39300
2020/07/20,39300,39300,39300,39300
2020/07/21,39300,39300,39300,39300
2020/07/22,39300,39300,39300,39300
2020/07/27,39300,39300,39300,39300
2020/07/28,43500,43500,43500,43500
2020/07/29,43500,43500,43500,43500
2020/07/30,43500,43500,43500,43500
2020/07/31,43500,43500,43500,43500
2020/08/03,43500,43500,43500,43500
2020/08/04,43500,43500,43500,43500
2020/08/05,43500,43500,43500,43500
2020/08/06,43500,43500,43500,43500
2020/08/07,43500,43500,43500,43500
2020/08/11,43500,43500,43500,43500
2020/08/12,43500,43500,43500,43500
2020/08/13,43500,43500,43500,43500
2020/08/14,42500,42500,42500,42500
2020/08/17,42500,42500,42500,42500
2020/08/18,42000,42000,42000,42000
2020/08/19,42000,42000,42000,42000
2020/08/20,42000,42000,42000,42000
2020/08/21,42000,42000,42000,42000
2020/08/24,41500,41500,41500,41500
2020/08/25,42000,42000,42000,42000
2020/08/26,42000,42000,42000,42000
2020/08/27,42000,42000,42000,42000
2020/08/28,42000,42200,42000,42200
2020/08/31,42400,42400,42400,42400
2020/09/01,42600,43600,42600,43600
2020/09/02,43600,43600,43600,43600
2020/09/03,43000,43000,42500,42500
2020/09/04,42400,42400,42400,42400
2020/09/07,42200,42200,42000,42000
2020/09/08,41800,41800,41500,41500
2020/09/09,41000,41000,41000,41000
2020/09/10,40990,40990,40990,40990
2020/09/11,40990,40990,40990,40990
2020/09/14,40990,40990,40990,40990
2020/09/15,40990,40990,40990,40990
2020/09/16,40990,40990,40990,40990
2020/09/17,40990,40990,40990,40990
2020/09/18,41400,42700,41400,41800
2020/09/23,41500,42500,40700,40710
2020/09/24,41500,41500,40700,40800
2020/09/25,41300,42500,41200,41690
