2019/11/01,36550,36870,36500,36740
2019/11/05,38410,38600,38310,38600
2019/11/06,38970,38970,38710,38760
2019/11/07,38090,38120,37970,38000
2019/11/08,38570,38640,38440,38540
2019/11/11,38690,38720,38310,38310
2019/11/12,38470,38950,38440,38920
2019/11/13,38680,38700,38540,38560
2019/11/14,38870,39150,38850,39010
2019/11/15,38600,38840,38540,38710
2019/11/18,39230,39340,39200,39290
2019/11/19,38560,38620,38450,38460
2019/11/20,37650,37770,37530,37540
2019/11/21,38590,38630,38360,38550
2019/11/22,39520,39560,39370,39420
2019/11/25,39550,39670,39410,39650
2019/11/26,39710,39870,39670,39700
2019/11/27,40000,40180,39970,40180
2019/11/28,40190,40190,39880,40050
2019/11/29,40310,40430,40240,40350
2019/12/02,39040,39330,39000,39210
2019/12/03,38880,39040,38810,38990
2019/12/04,38850,39020,38720,38950
2019/12/05,39930,40080,39880,39920
2019/12/06,40070,40210,39900,39990
2019/12/09,40490,40500,40350,40460
2019/12/10,40510,40630,40430,40620
2019/12/11,40710,40710,40500,40560
2019/12/12,40320,40480,40320,40460
2019/12/13,40990,41260,40990,41210
2019/12/16,41430,41470,41370,41460
2019/12/17,41700,41850,41690,41840
2019/12/18,42000,42040,41870,41870
2019/12/19,42240,42360,42240,42360
2019/12/20,42490,42580,42470,42550
2019/12/23,42330,42400,42170,42180
2019/12/24,42570,42670,42520,42670
2019/12/25,42920,43310,42920,43160
2019/12/26,43060,43280,43050,43280
2019/12/27,43470,43620,43460,43580
2019/12/30,43550,43560,43430,43510
2020/01/06,44350,45290,44260,45020
2020/01/07,44240,44370,43880,44140
2020/01/08,45220,46520,44690,44690
2020/01/09,42690,43140,42690,43000
2020/01/10,42880,42890,42730,42880
2020/01/14,42460,42600,42250,42540
2020/01/15,42510,42510,42330,42420
2020/01/16,42330,42520,42320,42490
2020/01/17,42770,42770,42570,42660
2020/01/20,42910,43130,42910,43100
2020/01/21,42840,42840,42320,42330
2020/01/22,42400,42440,42270,42330
2020/01/23,41200,41200,40700,40760
2020/01/24,40610,40760,40470,40740
2020/01/27,38420,38780,37420,38510
2020/01/28,38570,38570,38270,38570
2020/01/29,38990,39290,38810,39200
2020/01/30,38670,38670,38240,38310
2020/01/31,38450,38790,38440,38550
2020/02/03,36610,37350,36560,37180
2020/02/04,36100,36560,35830,36560
2020/02/05,36190,36580,36010,36510
2020/02/06,37570,38300,37480,38270
2020/02/07,37690,37750,37420,37480
2020/02/10,36780,37140,36520,36990
2020/02/12,36840,37350,36790,37220
2020/02/13,38290,38420,37750,37890
2020/02/14,38220,38330,38040,38190
2020/02/17,38630,38630,38300,38540
2020/02/18,38600,38610,38320,38430
2020/02/19,38680,39310,38560,39220
2020/02/20,40260,40440,40140,40390
2020/02/21,40040,40400,40040,40100
2020/02/25,36810,38400,36810,38240
2020/02/26,36720,37260,36720,36950
2020/02/27,35610,35670,35200,35260
2020/02/28,34370,34630,33500,33600
2020/03/02,33090,34430,32670,34430
2020/03/03,35120,35980,35040,35040
2020/03/04,34410,35360,34360,35190
2020/03/05,34770,35000,34690,34840
2020/03/06,33480,33600,32720,32870
2020/03/09,23100,23300,19290,20130
2020/03/10,22950,23800,22210,23650
2020/03/11,23820,25310,23820,24350
2020/03/12,23340,23730,21510,22150
2020/03/13,21420,23050,21420,22600
2020/03/16,22210,22790,22050,22060
2020/03/17,21140,22320,20940,21690
2020/03/18,20580,21320,20580,20870
2020/03/19,20330,20840,18730,19600
2020/03/23,20190,20190,19400,20050
2020/03/24,21100,21540,20640,21230
2020/03/25,21730,22050,21570,21620
2020/03/26,21180,21180,19990,19990
2020/03/27,19620,20130,19210,19210
2020/03/30,17700,18400,17530,17780
2020/03/31,18410,18820,18120,18380
2020/04/01,17500,17650,16700,16700
2020/04/02,16450,16600,15450,16160
2020/04/03,17650,17890,17200,17200
2020/04/06,18810,20370,18590,20370
2020/04/07,20200,20200,19750,19750
2020/04/08,18670,18670,18100,18100
2020/04/09,17600,17600,17390,17390
2020/04/10,17100,18200,17100,18150
2020/04/13,18030,18270,17800,17800
2020/04/14,17500,17500,16910,16910
2020/04/15,15800,15830,15040,15040
2020/04/16,15250,15250,14890,14900
2020/04/17,15500,15500,15230,15330
2020/04/20,15200,15300,14960,14980
2020/04/21,14100,14700,14100,14410
2020/04/22,12490,12820,12490,12820
2020/04/23,13190,13190,13190,13190
2020/04/24,13740,13740,13740,13740
2020/04/27,13740,13740,13740,13740
2020/04/28,13740,13740,13740,13740
2020/04/30,13770,13770,13770,13770
