2019/10/16,24500,24500,24290,24300
2019/10/17,24440,24610,24390,24440
2019/10/18,24600,24600,24350,24380
2019/10/21,24290,24320,24100,24120
2019/10/23,23890,24020,23890,23980
2019/10/24,23950,24160,23950,24150
2019/10/25,24120,24330,24120,24300
2019/10/28,24290,24330,24200,24200
2019/10/29,24200,24200,24100,24100
2019/10/30,24110,24260,24090,24200
2019/10/31,24200,24200,24150,24150
2019/11/01,23970,23970,23800,23860
2019/11/05,23800,23860,23770,23770
2019/11/06,23720,23720,23550,23590
2019/11/07,23540,23580,23460,23480
2019/11/08,23510,23520,23480,23490
2019/11/11,23600,23740,23380,23480
2019/11/12,23400,23400,23150,23170
2019/11/13,23280,23310,23240,23240
2019/11/14,23160,23190,22950,23000
2019/11/15,23080,23090,22680,22820
2019/11/18,22800,22800,22720,22760
2019/11/19,22670,22670,22610,22660
2019/11/20,22820,22850,22750,22850
2019/11/21,22910,22950,22800,22930
2019/11/22,23110,23170,23050,23090
2019/11/25,23230,23240,23180,23230
2019/11/26,23350,23370,23210,23250
2019/11/27,23170,23180,23050,23150
2019/11/28,23080,23100,23030,23040
2019/11/29,23050,23160,23040,23160
2019/12/02,23330,23500,23300,23500
2019/12/03,23600,23870,23600,23820
2019/12/04,23680,23730,23610,23700
2019/12/05,23690,23720,23520,23530
2019/12/06,23510,23530,23000,23160
2019/12/09,23180,23370,23170,23360
2019/12/10,23370,23450,23330,23440
2019/12/11,23430,23650,23430,23550
2019/12/12,23480,23570,23380,23570
2019/12/13,23860,24200,23750,24070
2019/12/16,24080,24340,24080,24310
2019/12/17,24370,24480,24320,24470
2019/12/18,24470,24600,24470,24590
2019/12/19,24520,24610,24520,24580
2019/12/20,24520,24530,24420,24460
2019/12/23,24390,24400,24200,24200
2019/12/24,24220,24350,24200,24310
2019/12/25,24370,24540,24370,24400
2019/12/26,24470,24610,24460,24610
2019/12/27,24650,24650,24590,24620
2019/12/30,24530,24530,24460,24490
2020/01/06,24200,24400,24190,24400
2020/01/07,24000,24140,23980,24090
2020/01/08,24040,24040,23770,23770
2020/01/09,23960,24110,23960,24110
2020/01/10,24220,24310,24220,24310
2020/01/14,24500,24600,24500,24550
2020/01/15,24490,24520,24380,24380
2020/01/16,24260,24260,24190,24190
2020/01/17,24000,24040,23990,23990
2020/01/20,24310,24320,24310,24320
2020/01/21,24010,24020,23960,23960
2020/01/22,23930,24070,23920,24070
2020/01/23,24000,24000,23970,23970
2020/01/24,24010,24070,23970,23970
2020/01/27,23920,23920,23680,23820
2020/01/28,23480,23490,23300,23490
2020/01/29,23830,23830,23700,23720
2020/01/30,23590,23650,23440,23590
2020/01/31,23620,23780,23590,23660
2020/02/03,23520,23550,23520,23550
2020/02/04,23580,23600,23570,23600
2020/02/05,23830,23890,23830,23890
2020/02/06,23970,23970,23850,23950
2020/02/07,23950,23950,23950,23950
2020/02/10,23880,23880,23790,23790
2020/02/12,23770,23770,23610,23640
2020/02/13,23780,23840,23720,23750
2020/02/14,23810,23810,23810,23810
2020/02/17,23810,23810,23810,23810
2020/02/18,23810,23900,23810,23900
2020/02/19,23940,24150,23920,24150
2020/02/20,24270,24270,24270,24270
2020/02/21,24040,24100,24020,24080
2020/02/25,23680,23680,23500,23600
2020/02/26,23690,23800,23690,23800
2020/02/27,23850,23890,23850,23890
2020/02/28,23600,23600,23140,23260
2020/03/02,23330,23420,23320,23420
2020/03/03,23540,23540,23540,23540
2020/03/04,23710,23710,23710,23710
2020/03/05,23810,23810,23810,23810
2020/03/06,23740,23740,23220,23440
2020/03/09,23100,23100,22650,22670
2020/03/10,22880,23040,22880,23040
2020/03/11,23200,23210,23070,23210
2020/03/12,23210,23210,23210,23210
2020/03/13,23160,23160,22900,22900
2020/03/16,23380,23410,23370,23370
2020/03/17,23100,23270,23100,23270
2020/03/18,23300,23300,23300,23300
2020/03/19,23000,23220,23000,23220
2020/03/23,23400,23400,23400,23400
2020/03/24,23440,23440,23330,23390
2020/03/25,23470,23570,23470,23570
2020/03/26,23440,23690,23440,23690
2020/03/27,23690,23690,23690,23690
2020/03/30,23690,23690,23690,23690
2020/03/31,23690,23690,23690,23690
2020/04/01,23680,23680,23680,23680
2020/04/02,23000,23200,22900,23150
2020/04/03,23130,23130,23130,23130
2020/04/06,23340,23340,23340,23340
2020/04/07,23450,23450,23450,23450
2020/04/08,23580,23580,23390,23400
2020/04/09,23350,23490,23300,23300
2020/04/10,23470,23470,23470,23470
2020/04/13,23470,23470,23470,23470
2020/04/14,23400,23400,23400,23400
2020/04/15,23230,23230,23090,23190
2020/04/16,23000,23000,22860,22860
2020/04/17,22860,22860,22860,22860
2020/04/20,22850,22990,22850,22990
2020/04/21,22800,22800,22780,22780
2020/04/22,22600,22900,22300,22300
2020/04/23,22430,22430,22390,22430
2020/04/24,22310,22530,22310,22530
2020/04/27,22140,22140,21790,21790
2020/04/28,21210,21250,20800,20800
2020/04/30,19700,20600,19700,20600
2020/05/01,20580,20580,20580,20580
2020/05/07,20580,20580,20580,20580
2020/05/08,20580,20580,20580,20580
2020/05/11,20580,20580,20580,20580
2020/05/12,20910,20910,20910,20910
2020/05/13,21970,21970,21970,21970
2020/05/14,21970,21970,21970,21970
2020/05/15,21970,21970,21970,21970
2020/05/18,21970,21970,21970,21970
2020/05/19,21970,21970,21970,21970
2020/05/20,21970,21970,21970,21970
2020/05/21,21970,21970,21970,21970
2020/05/22,21830,21830,21830,21830
2020/05/25,21830,21830,21830,21830
2020/05/26,21830,21830,21830,21830
2020/05/27,21830,21830,21830,21830
2020/05/28,21830,21830,21830,21830
2020/05/29,21830,21830,21830,21830
2020/06/01,21830,21830,21830,21830
2020/06/02,21830,21830,21830,21830
2020/06/03,21830,21830,21830,21830
2020/06/04,21830,21830,21830,21830
2020/06/05,22080,22180,22080,22180
2020/06/08,22430,22430,22430,22430
2020/06/09,22430,22430,22430,22430
2020/06/10,22430,22430,22430,22430
2020/06/11,22560,22560,22560,22560
2020/06/12,22560,22560,22560,22560
2020/06/15,22630,22630,22630,22630
2020/06/16,22630,22730,22630,22730
2020/06/17,22660,22660,22660,22660
2020/06/18,22860,22860,22860,22860
2020/06/19,22860,22860,22860,22860
2020/06/22,22860,22860,22860,22860
2020/06/23,22860,22860,22860,22860
2020/06/24,22400,22400,22400,22400
2020/06/25,22400,22400,22400,22400
2020/06/26,22400,22400,22400,22400
2020/06/29,22400,22400,22400,22400
2020/06/30,22400,22400,22400,22400
2020/07/01,22950,22990,22950,22990
2020/07/02,22990,22990,22990,22990
2020/07/03,23090,23100,23090,23100
2020/07/06,23300,23300,23300,23300
2020/07/07,23150,23480,23150,23480
2020/07/08,23480,23480,23480,23480
2020/07/09,23480,23480,23480,23480
2020/07/10,23500,23500,23500,23500
2020/07/13,23170,23170,23170,23170
2020/07/14,23170,23170,23170,23170
2020/07/15,23000,23000,23000,23000
2020/07/16,22850,22850,22800,22800
2020/07/17,22800,22800,22800,22800
2020/07/20,22800,22800,22800,22800
2020/07/21,22800,22800,22800,22800
2020/07/22,22800,22800,22800,22800
2020/07/28,22800,22800,22800,22800
2020/07/29,22800,22800,22800,22800
2020/07/30,22800,22800,22650,22650
2020/07/31,22650,22650,22650,22650
2020/08/03,22650,22650,22650,22650
2020/08/04,22650,22650,22650,22650
2020/08/05,22650,22650,22650,22650
2020/08/06,22650,22650,22650,22650
2020/08/07,22650,22650,22650,22650
2020/08/11,22400,22650,22400,22650
2020/08/12,22650,22650,22650,22650
2020/08/13,23010,23110,23010,23110
2020/08/14,23110,23110,23110,23110
2020/08/17,23850,24000,23850,23870
2020/08/18,24010,24010,24010,24010
2020/08/19,24220,24220,24100,24100
2020/08/20,24100,24100,24100,24100
2020/08/21,24100,24100,24100,24100
2020/08/24,24100,24100,24100,24100
2020/08/25,24100,24100,24100,24100
2020/08/26,24100,24100,24100,24100
2020/08/27,24390,24650,24390,24650
2020/08/28,24650,24650,24650,24650
2020/08/31,24980,24980,24980,24980
2020/09/01,24980,24980,24980,24980
2020/09/02,24950,25000,24950,25000
2020/09/03,25000,25000,25000,25000
2020/09/04,25000,25000,25000,25000
2020/09/07,25000,25000,25000,25000
2020/09/08,25000,25000,25000,25000
2020/09/09,25000,25000,25000,25000
2020/09/10,25000,25000,25000,25000
2020/09/11,25350,25570,25350,25570
2020/09/14,26720,26720,26720,26720
2020/09/15,26720,26720,26720,26720
2020/09/16,26720,26720,26720,26720
2020/09/17,27790,27790,27790,27790
2020/09/18,29040,29040,29040,29040
2020/09/23,30450,30450,30450,30450
2020/09/24,31930,31930,31930,31930
2020/09/25,31930,31930,31930,31930
2020/09/28,31930,31930,31930,31930
2020/09/29,31930,31930,31930,31930
2020/09/30,31930,31930,31930,31930
2020/10/01,30700,30700,30700,30700
2020/10/02,32200,32200,32200,32200
2020/10/05,33700,33700,33700,33700
2020/10/06,35200,35200,35200,35200
2020/10/07,35200,35200,35200,35200
2020/10/08,35200,35200,35200,35200
2020/10/09,35200,35200,35200,35200
2020/10/12,35200,35200,35200,35200
2020/10/13,35200,35200,35200,35200
2020/10/14,35200,35200,35200,35200
2020/10/15,35200,35200,35200,35200
