2019/06/26,5044,5044,5038,5038
2019/06/27,5060,5064,5060,5064
2019/06/28,5100,5169,5100,5152
2019/07/01,5134,5134,5098,5112
2019/07/02,5139,5149,5128,5139
2019/07/03,5164,5169,5145,5158
2019/07/04,5198,5198,5158,5165
2019/07/05,5150,5178,5145,5149
2019/07/08,5198,5210,5193,5195
2019/07/09,5202,5225,5201,5214
2019/07/10,5170,5172,5156,5156
2019/07/11,5280,5283,5268,5283
2019/07/12,5227,5235,5166,5166
2019/07/16,5160,5210,5160,5175
2019/07/17,5124,5124,5090,5092
2019/07/18,5169,5169,5121,5123
2019/07/19,5041,5110,5041,5093
2019/07/22,5039,5102,5015,5095
2019/07/23,5088,5107,5056,5107
2019/07/24,5148,5170,5148,5170
2019/07/25,5162,5185,5160,5182
2019/07/26,5181,5212,5167,5190
2019/07/29,5178,5198,5172,5182
2019/07/30,5266,5278,5226,5226
2019/07/31,5122,5177,5122,5165
2019/08/01,5161,5188,5150,5174
2019/08/02,4866,4907,4825,4853
2019/08/05,4762,4762,4680,4697
2019/08/06,4794,4815,4764,4815
2019/08/07,4746,4836,4746,4815
2019/08/08,4760,4787,4750,4787
2019/08/09,4784,4799,4767,4774
2019/08/13,4815,4815,4778,4790
2019/08/14,4870,4900,4845,4854
2019/08/15,4710,4794,4710,4761
2019/08/16,4800,4835,4800,4835
2019/08/19,4815,4815,4815,4815
2019/08/20,4974,4975,4930,4930
2019/08/21,4950,4959,4940,4941
2019/08/22,4931,4945,4907,4926
2019/08/23,4971,4989,4960,4985
2019/08/26,4874,4925,4866,4920
2019/08/27,4939,4980,4939,4977
2019/08/28,4998,4998,4951,4951
2019/08/29,4922,4933,4901,4933
2019/08/30,4989,4999,4972,4972
2019/09/02,5135,5185,5111,5185
2019/09/03,5150,5154,5143,5154
2019/09/04,5157,5185,5154,5185
2019/09/05,5215,5227,5215,5227
2019/09/06,5226,5226,5180,5191
2019/09/09,5193,5193,5188,5188
2019/09/10,5181,5181,5134,5147
2019/09/11,5186,5222,5186,5222
2019/09/12,5253,5302,5253,5280
2019/09/13,5374,5419,5374,5410
2019/09/17,5383,5406,5383,5405
2019/09/18,5357,5371,5355,5355
2019/09/19,5362,5362,5362,5362
2019/09/20,5408,5455,5398,5455
2019/09/24,5511,5538,5509,5511
2019/09/25,5510,5510,5495,5495
2019/09/26,5414,5414,5394,5394
2019/09/27,5500,5513,5467,5467
2019/09/30,5525,5537,5525,5537
2019/10/01,5539,5564,5538,5564
2019/10/02,5491,5491,5491,5491
2019/10/03,5521,5521,5519,5519
2019/10/04,5447,5447,5447,5447
2019/10/07,5493,5493,5491,5491
2019/10/08,5491,5491,5491,5491
2019/10/09,5491,5491,5491,5491
2019/10/10,5548,5551,5540,5540
2019/10/11,5607,5638,5607,5630
2019/10/15,5648,5718,5648,5703
2019/10/16,5756,5756,5756,5756
2019/10/17,5882,5922,5882,5922
2019/10/18,5872,5911,5868,5868
2019/10/21,5866,5882,5865,5882
2019/10/23,5852,5869,5850,5869
2019/10/24,5843,5857,5841,5841
2019/10/25,5976,5990,5976,5980
2019/10/28,6003,6065,6000,6025
2019/10/29,6105,6120,6100,6110
2019/10/30,6110,6110,6110,6110
2019/10/31,6125,6145,6125,6133
2019/11/01,6091,6091,6080,6080
2019/11/05,6085,6085,6077,6077
2019/11/06,5961,5961,5961,5961
2019/11/07,5963,5963,5963,5963
2019/11/08,5963,5963,5963,5963
2019/11/11,5941,5941,5941,5941
2019/11/12,5770,5770,5751,5751
2019/11/13,5794,5806,5794,5806
2019/11/14,5806,5806,5806,5806
2019/11/15,5900,5900,5900,5900
2019/11/18,5823,5823,5823,5823
2019/11/19,5823,5823,5823,5823
2019/11/20,5823,5823,5823,5823
2019/11/21,5823,5823,5823,5823
2019/11/22,5823,5823,5823,5823
2019/11/25,5823,5823,5823,5823
2019/11/26,6168,6168,6168,6168
2019/11/27,6139,6139,6139,6139
2019/11/28,6128,6128,6128,6128
2019/11/29,6267,6290,6267,6290
2019/12/02,6290,6290,6290,6290
2019/12/03,6290,6290,6290,6290
2019/12/04,6280,6280,6280,6280
2019/12/05,6280,6280,6280,6280
2019/12/06,6280,6280,6280,6280
2019/12/09,6280,6280,6280,6280
2019/12/10,6390,6390,6389,6389
2019/12/11,6389,6389,6389,6389
2019/12/12,6389,6389,6389,6389
2019/12/13,6600,6600,6596,6596
2019/12/16,6596,6646,6596,6646
2019/12/17,6767,6767,6767,6767
2019/12/18,6650,6650,6608,6608
2019/12/19,6623,6623,6592,6592
2019/12/20,6635,6638,6634,6634
2019/12/23,6351,6351,6351,6351
2019/12/24,6351,6351,6351,6351
2019/12/25,6351,6351,6351,6351
2019/12/26,6351,6351,6351,6351
2019/12/27,6351,6351,6351,6351
2019/12/30,6351,6351,6351,6351
2020/01/06,6351,6351,6351,6351
2020/01/07,6351,6351,6351,6351
2020/01/08,6351,6351,6351,6351
2020/01/09,6891,6891,6891,6891
2020/01/10,7351,7351,7250,7337
2020/01/14,7389,7390,7356,7356
2020/01/15,7356,7356,7356,7356
2020/01/16,7741,7741,7690,7690
2020/01/17,7778,8011,7778,8011
2020/01/20,8010,8010,8010,8010
2020/01/21,8550,8610,8550,8580
2020/01/22,8375,8375,8300,8300
2020/01/23,8300,8300,8300,8300
2020/01/24,8300,8300,8300,8300
2020/01/27,8407,8408,8396,8399
2020/01/28,8109,8110,8109,8110
2020/01/29,8069,8183,8069,8142
2020/01/30,8142,8142,8142,8142
2020/01/31,8022,8022,8000,8000
2020/02/03,8000,8000,8000,8000
2020/02/04,8000,8000,8000,8000
2020/02/05,8000,8000,8000,8000
2020/02/06,8000,8000,8000,8000
2020/02/07,8000,8000,8000,8000
2020/02/10,8000,8000,8000,8000
2020/02/12,8000,8000,8000,8000
2020/02/13,8000,8000,8000,8000
2020/02/14,8000,8000,8000,8000
2020/02/17,8000,8000,8000,8000
2020/02/18,8596,8599,8596,8599
2020/02/19,8599,8599,8599,8599
2020/02/20,9200,9200,9200,9200
2020/02/21,9617,9617,9617,9617
2020/02/25,9617,9617,9617,9617
2020/02/26,9617,9617,9617,9617
2020/02/27,9640,9640,9640,9640
2020/02/28,9640,9640,9640,9640
2020/03/02,8889,9015,8720,9015
2020/03/03,8910,8910,8870,8871
2020/03/04,8700,8700,8700,8700
2020/03/05,8622,8622,8622,8622
2020/03/06,8622,8622,8622,8622
2020/03/09,8105,8105,8105,8105
2020/03/10,8100,8100,8100,8100
2020/03/11,8100,8100,8100,8100
2020/03/12,7679,7679,7480,7500
2020/03/13,7040,7040,7040,7040
2020/03/16,6400,6400,6400,6400
2020/03/17,6000,6000,6000,6000
2020/03/18,5647,5647,5590,5590
2020/03/19,5590,5590,5590,5590
2020/03/23,5590,5590,5590,5590
2020/03/24,6500,6500,6500,6500
2020/03/25,6500,6500,6500,6500
2020/03/26,7500,7500,7500,7500
2020/03/27,8200,8200,8200,8200
2020/03/30,8200,8200,8200,8200
2020/03/31,8200,8200,8200,8200
2020/04/01,8200,8200,8200,8200
2020/04/02,8200,8200,8200,8200
2020/04/03,8200,8200,8200,8200
2020/04/06,7900,7900,7900,7900
2020/04/07,7900,7900,7900,7900
2020/04/08,7900,7900,7900,7900
2020/04/09,7900,7900,7900,7900
2020/04/10,7900,7900,7900,7900
2020/04/13,7900,7900,7900,7900
2020/04/14,7900,7900,7900,7900
2020/04/15,7900,7900,7900,7900
2020/04/16,7900,7900,7900,7900
2020/04/17,7900,7900,7900,7900
2020/04/20,7900,7900,7900,7900
2020/04/21,7900,7900,7900,7900
2020/04/22,6508,6650,6508,6650
2020/04/23,6797,6798,6797,6798
2020/04/24,6798,6798,6798,6798
2020/04/27,6798,6798,6798,6798
2020/04/28,6798,6798,6798,6798
2020/04/30,6798,6798,6798,6798
2020/05/01,6798,6798,6798,6798
2020/05/07,6798,6798,6798,6798
2020/05/08,6798,6798,6798,6798
2020/05/11,6798,6798,6798,6798
2020/05/12,6798,6798,6798,6798
2020/05/13,6798,6798,6798,6798
2020/05/14,6798,6798,6798,6798
2020/05/15,6798,6798,6798,6798
2020/05/18,6798,6798,6798,6798
2020/05/19,6798,6798,6798,6798
2020/05/20,6798,6798,6798,6798
2020/05/21,6798,6798,6798,6798
2020/05/22,6798,6798,6798,6798
2020/05/25,6798,6798,6798,6798
2020/05/26,6800,6800,6800,6800
2020/05/27,6800,6800,6800,6800
2020/05/28,6800,6800,6800,6800
2020/05/29,6800,6800,6800,6800
2020/06/01,6800,6800,6800,6800
2020/06/02,6800,6800,6800,6800
2020/06/03,6800,6800,6800,6800
2020/06/04,6800,6800,6800,6800
2020/06/05,6800,6800,6800,6800
2020/06/08,6800,6800,6800,6800
2020/06/09,6800,6800,6800,6800
2020/06/10,6800,6800,6800,6800
2020/06/11,6800,6800,6800,6800
2020/06/12,6650,6700,6650,6700
2020/06/15,6700,6700,6700,6700
2020/06/16,6459,6900,6459,6900
2020/06/17,6900,6900,6900,6900
2020/06/18,6900,6900,6900,6900
2020/06/19,6900,6900,6900,6900
2020/06/22,6900,6900,6900,6900
2020/06/23,6900,6900,6900,6900
2020/06/24,6900,6900,6900,6900
2020/06/25,6900,6900,6900,6900
