2019/06/27,52.9,53,52.8,52.8
2019/06/28,52.6,52.6,52.6,52.6
2019/07/01,52.8,53.5,52.6,53.5
2019/07/02,53,53,53,53
2019/07/03,52.9,52.9,52.3,52.3
2019/07/04,53,53.1,52.8,52.8
2019/07/08,52.8,53.1,52.3,52.4
2019/07/09,52.6,52.6,52.6,52.6
2019/07/10,52.4,52.4,52.4,52.4
2019/07/11,53,53,53,53
2019/07/12,52.9,52.9,52.9,52.9
2019/07/16,52.5,52.8,52.5,52.6
2019/07/17,53.5,54.1,53.5,54
2019/07/18,54.5,55,54.3,55
2019/07/19,55.3,55.7,55,55.7
2019/07/22,56.4,56.8,55.1,55.8
2019/07/23,56.5,57,56.1,56.4
2019/07/24,56.7,57.2,55.8,55.8
2019/07/25,57.2,57.4,56.8,56.8
2019/07/26,57.2,57.7,56.9,57
2019/07/29,57.3,57.4,57.1,57.1
2019/07/30,57.2,57.4,57,57.4
2019/07/31,57.6,57.6,57.6,57.6
2019/08/01,57.1,57.1,56.1,56.1
2019/08/02,56.2,56.3,55.7,56.3
2019/08/05,55.3,55.6,55,55.6
2019/08/06,56,56,55.4,55.4
2019/08/07,56.4,56.4,55.7,56.3
2019/08/08,57.3,59,57.3,59
2019/08/09,58.1,58.2,57.3,57.6
2019/08/13,57.8,58.2,57.5,57.9
2019/08/14,58.8,59.4,56.9,57.7
2019/08/15,58.4,58.5,58.2,58.5
2019/08/16,58.6,58.8,58.2,58.8
2019/08/19,58.6,58.6,58.5,58.5
2019/08/20,58,58,57.8,58
2019/08/21,58.2,58.5,58.2,58.5
2019/08/22,58.5,58.5,58.5,58.5
2019/08/23,58.3,58.3,58,58.1
2019/08/26,58.6,59.5,58.6,59.5
2019/08/27,59.8,60.2,59.6,59.9
2019/08/28,60.1,61.4,60,61.3
2019/08/29,62,62.5,61.9,61.9
2019/08/30,63.7,63.8,62.5,62.5
2019/09/02,62.1,62.1,62,62
2019/09/03,62.5,62.9,62.4,62.9
2019/09/04,62.9,64.8,62.9,64.7
2019/09/05,65.7,66.4,65.5,66.4
2019/09/06,66,66,63.3,63.8
2019/09/09,63,64,61.6,62.1
2019/09/10,61.9,62.6,61.8,61.8
2019/09/11,61.9,62.4,61.9,62.4
2019/09/12,62.3,62.3,62.3,62.3
2019/09/13,63.2,63.8,62.8,62.8
2019/09/17,62.6,62.6,61.3,61.3
2019/09/18,62.5,62.5,62.5,62.5
2019/09/19,62,62,61.7,61.7
2019/09/25,63.6,63.6,63.6,63.6
2019/09/27,61.9,61.9,61.6,61.6
2019/09/30,61,61.2,60.5,60.5
2019/10/01,59.9,59.9,59.5,59.6
2019/10/02,59.4,59.6,59.4,59.6
2019/10/03,60.8,60.9,60.8,60.9
2019/10/04,61,61.2,60.9,61
2019/10/07,60.3,60.3,59.2,59.2
2019/10/08,59.8,60.1,59.8,59.9
2019/10/09,60.6,60.7,60.6,60.7
2019/10/10,61.7,61.7,61.6,61.6
2019/10/11,61,61,61,61
2019/10/15,61,61,61,61
2019/10/21,60.8,60.8,60.7,60.7
2019/10/23,61.7,61.7,61.7,61.7
2019/10/24,61.1,61.1,61.1,61.1
2019/10/25,61.5,62.1,61.5,62.1
2019/10/28,63.3,63.5,63.3,63.5
2019/10/29,63,63,63,63
2019/11/06,62,62,62,62
2019/11/08,61,61,61,61
2019/11/11,59.5,59.5,59.5,59.5
2019/11/12,59.2,59.2,58.8,58.8
2019/11/26,59.5,59.5,59.5,59.5
2019/12/03,59.6,59.6,59.6,59.6
2019/12/05,59.5,59.5,59.4,59.4
2019/12/06,59.3,59.3,59.3,59.3
2019/12/09,59.1,59.1,58.8,58.8
2019/12/13,59.5,59.5,59.5,59.5
2019/12/16,59.7,59.9,59.7,59.9
2019/12/24,60.9,61,60.9,61
2019/12/27,63.2,63.2,63.2,63.2
2019/12/30,63,63,63,63
2020/01/07,64.1,64.1,64.1,64.1
2020/01/09,64.8,64.8,64.8,64.8
2020/01/21,63.8,63.8,63.8,63.8
2020/01/28,64,64,64,64
2020/02/19,64,64,64,64
2020/02/20,65,65.1,65,65.1
2020/02/21,66,66,66,66
2020/02/26,65.2,65.2,64.9,64.9
2020/03/02,59.5,59.5,59.1,59.1
2020/03/04,58.3,58.3,58.3,58.3
2020/03/13,54.2,54.2,54.2,54.2
2020/03/27,51.2,52,51.2,51.4
2020/05/20,60,60.4,60,60.4
2020/05/21,60.3,60.3,60.3,60.3
2020/06/01,60.3,60.6,60.3,60.6
2020/06/09,61,61,61,61
2020/06/22,59,59,59,59
