2020/02/04,36580,36820,35590,35930
2020/02/05,36300,36740,35660,35780
2020/02/06,35830,37340,35790,37020
2020/02/07,37490,37600,36490,37200
2020/02/10,37230,37390,36730,37040
2020/02/12,36990,37030,36200,36220
2020/02/13,37140,37930,37130,37890
2020/02/14,37640,38210,37180,38100
2020/02/17,37970,38400,37770,38280
2020/02/18,38170,38510,38140,38460
2020/02/19,37980,38430,37660,38340
2020/02/20,38690,39760,38640,39620
2020/02/21,39750,40290,39560,39790
2020/02/25,39250,39310,38610,39100
2020/02/26,38000,38000,36260,36270
2020/02/27,36300,36830,35390,35420
2020/02/28,35130,35380,33920,34580
2020/03/02,33630,33870,32400,33200
2020/03/03,33960,34700,33030,34700
2020/03/04,34690,35470,33800,34380
2020/03/05,34770,35180,34100,34340
2020/03/06,34430,34470,33200,33200
2020/03/09,32910,32940,30010,30010
2020/03/10,21610,24490,21420,22520
2020/03/11,24200,25850,23520,25500
2020/03/12,25240,25610,24490,25090
2020/03/13,23870,25070,23760,24080
2020/03/16,25440,26530,24850,26090
2020/03/17,24180,24490,22880,22970
2020/03/18,24180,24240,23190,23190
2020/03/19,23030,23280,21210,21950
2020/03/23,22500,24320,22350,24320
2020/03/24,23680,24390,23480,24370
2020/03/25,25540,25910,24660,24660
2020/03/26,26720,26720,25290,25930
2020/03/27,24710,24880,24220,24310
2020/03/30,23920,23990,22900,23200
2020/03/31,22810,22860,22200,22610
2020/04/01,23500,23550,22540,22540
2020/04/02,21900,22100,21000,21370
2020/04/03,22010,26010,21510,23550
2020/04/06,23580,25400,23140,25400
2020/04/07,26110,26110,24720,25410
2020/04/08,24990,25040,24250,24520
2020/04/09,24770,25050,23960,24890
2020/04/10,24450,25480,23320,23560
2020/04/13,24170,24170,23220,23550
2020/04/14,23750,24100,22880,23000
2020/04/15,24630,24630,23080,23500
2020/04/16,22790,22850,22200,22330
2020/04/17,22710,23280,22370,22550
2020/04/20,23110,23530,23040,23430
2020/04/21,22760,22800,21340,22050
2020/04/22,20980,20980,16610,17220
2020/04/23,15000,19150,15000,18120
2020/04/24,19280,20090,18650,18830
2020/04/27,19280,19480,18680,18950
2020/04/28,18140,18400,17310,17310
2020/04/30,16860,17790,16790,17300
2020/05/01,19360,20250,18750,20250
2020/05/07,19700,19700,19400,19400
2020/05/08,21130,22170,21020,21240
2020/05/11,21570,21800,21250,21800
2020/05/12,22020,22040,21200,21300
2020/05/13,21110,21250,21110,21170
2020/05/14,20610,20940,20400,20670
2020/05/15,20930,21830,20820,21710
2020/05/18,22720,22720,21940,22410
2020/05/19,23510,24190,23200,24190
2020/05/20,24270,24320,24000,24050
2020/05/21,23930,24500,23930,24500
2020/05/22,25200,25360,24850,24850
2020/05/25,23510,24150,23500,24150
2020/05/26,24790,24790,24640,24640
2020/05/27,25340,25340,24930,24940
2020/05/28,24540,24750,24070,24340
2020/05/29,23650,24480,23420,24290
2020/06/01,24090,24800,24090,24800
2020/06/02,25340,25670,25020,25670
2020/06/03,26030,26590,26030,26590
2020/06/04,27200,27240,25950,26160
2020/06/05,26010,26650,25900,26650
2020/06/08,27360,28300,27360,28300
2020/06/09,29060,29060,28380,28470
2020/06/10,26950,27190,26680,27180
2020/06/11,26900,27210,26820,27210
2020/06/12,26530,26690,25000,25530
2020/06/15,24710,25730,24710,25730
2020/06/16,25300,25740,24900,25740
2020/06/17,26690,27200,26690,27060
2020/06/18,26770,27220,26660,26680
2020/06/19,26780,27180,26590,27180
2020/06/22,27970,28270,27580,28010
2020/06/23,28110,28360,27690,28360
2020/06/24,28600,28600,27910,27910
2020/06/25,27970,27970,27450,27650
2020/06/26,26460,27580,26400,27580
2020/06/29,27760,27760,26980,27000
2020/06/30,26740,27930,26680,27930
2020/07/01,27590,27760,27590,27760
2020/07/02,28530,28600,28530,28600
2020/07/03,28600,29000,28530,29000
2020/07/06,28790,29000,28750,29000
2020/07/07,29100,29200,29100,29200
2020/07/08,29000,29160,29000,29160
2020/07/09,29010,29010,29010,29010
2020/07/10,29170,29250,28550,28550
2020/07/13,28530,29300,28530,29300
2020/07/14,29130,29130,29130,29130
2020/07/15,28800,29200,28200,28200
2020/07/16,29150,29250,29150,29250
