2019/12/26,62.3,62.9,62.3,62.9
2019/12/27,63.4,63.6,62.7,63
2019/12/30,62.8,63.2,62.6,62.6
2020/01/06,62.9,63,62.8,62.8
2020/01/07,64.1,64.1,62.7,63.3
2020/01/09,64.7,64.7,63.7,63.7
2020/01/10,63,63.4,63,63.4
2020/01/14,63,64,63,63.8
2020/01/15,63,63.1,62.8,63
2020/01/16,63.5,63.6,63,63.6
2020/01/17,63.4,63.9,63.3,63.5
2020/01/20,63.9,64.4,63.6,64.1
2020/01/21,64.1,64.1,63.9,63.9
2020/01/22,63.6,63.9,62.7,62.8
2020/01/23,63,63.3,63,63.1
2020/01/24,62.6,63,62.1,63
2020/01/27,63,63.9,63,63.3
2020/01/28,63.6,64.2,63.1,63.1
2020/01/29,63,63,60.5,61.4
2020/01/30,61.5,61.7,61.5,61.6
2020/01/31,61.9,63,61.9,63
2020/02/03,63,63,63,63
2020/02/04,61.9,62.5,61.6,62.1
2020/02/05,62.1,62.1,61.7,61.7
2020/02/06,62,62.3,61.9,62.3
2020/02/07,62.6,63.1,62.3,63
2020/02/10,62.5,62.8,62.4,62.4
2020/02/12,62.6,62.9,62.6,62.9
2020/02/13,62.1,62.1,62.1,62.1
2020/02/14,62.2,62.7,62.2,62.4
2020/02/17,62.5,62.6,62.5,62.6
2020/02/18,62.8,62.9,62.4,62.4
2020/02/19,63.1,64.2,63.1,64.2
2020/02/20,64.9,65.8,64.9,65.8
2020/02/21,65.6,66.2,65.6,65.6
2020/02/25,66.6,66.6,65.8,66.5
2020/02/26,65.5,65.5,64.3,64.3
2020/02/27,64.5,64.5,63.4,63.4
2020/02/28,63.6,63.6,62.9,62.9
2020/03/02,60.6,60.6,57.9,57.9
2020/03/03,58.7,58.7,57.8,58.1
2020/03/04,58.8,60.4,58.8,59.4
2020/03/05,59.9,59.9,59.9,59.9
2020/03/06,59.4,59.6,59.4,59.5
2020/03/09,59.1,59.1,59.1,59.1
2020/03/10,55.4,55.4,55.4,55.4
2020/03/11,57.5,57.5,57.5,57.5
2020/03/13,55.5,55.5,53,53
2020/03/16,53.1,54.3,50.2,50.2
2020/03/17,49.3,49.9,42.3,44.4
2020/03/18,44.2,45,43.8,45
2020/03/19,43.1,43.1,41.2,41.2
2020/03/23,42.8,42.8,42.8,42.8
2020/03/24,44.9,46.4,44.9,46.4
2020/03/25,49.7,50.9,49.7,50.9
2020/03/26,51,51,51,51
2020/03/27,51.2,52,50.9,52
2020/03/30,50.8,51.1,50.2,50.2
2020/04/02,48.6,48.6,48.6,48.6
2020/04/03,49.2,50.5,49.2,50.5
2020/04/06,50.7,50.7,50.7,50.7
2020/04/07,51.5,51.5,51.3,51.3
2020/04/10,53.4,53.9,53.4,53.9
2020/04/17,54,54,54,54
2020/04/22,51.5,51.5,51.5,51.5
2020/04/24,53.2,53.2,53.2,53.2
2020/05/08,51.9,52.3,51.9,52.3
2020/05/18,56.9,56.9,56.9,56.9
2020/05/20,60.1,60.1,59.9,59.9
2020/06/03,63.5,63.5,63.5,63.5
2020/06/18,59.9,60.1,59.9,60.1
2020/06/25,59.8,59.8,59.8,59.8
2020/07/01,62.7,62.7,62.7,62.7
2020/07/08,62.3,62.3,62.3,62.3
2020/07/09,63.3,63.4,63.3,63.4
2020/07/10,64.7,65.3,64.7,65.3
2020/07/14,66,66.2,66,66.2
2020/07/15,66.2,66.2,66.2,66.2
2020/07/17,66.7,66.7,66.7,66.7
2020/07/21,68.2,68.2,68.2,68.2
2020/07/22,71.2,72.7,71.2,72.7
2020/07/28,81.6,82.2,81.6,82.2
2020/07/29,80.4,82.1,79.9,82.1
2020/08/05,84.1,85,84.1,85
2020/08/06,88.9,90.6,88.9,89.8
2020/08/07,96.1,96.1,96.1,96.1
2020/08/11,95.7,95.7,95,95.2
2020/08/12,92.5,92.5,92.5,92.5
2020/08/17,94.3,94.3,92.1,92.1
2020/08/18,93,93,92.4,92.4
2020/08/20,93.4,94,92.7,94
2020/08/27,90.4,90.4,90.4,90.4
2020/09/18,90.2,91,89.8,91
2020/09/28,77.3,77.3,77.3,77.3
2020/10/14,83.5,83.5,83.5,83.5
2020/10/16,81,81,81,81
2020/10/26,83.1,83.1,83.1,83.1
2020/10/30,78.9,78.9,78.9,78.9
2020/11/02,78.1,78.1,78.1,78.1
2020/11/09,84.3,84.3,84.3,84.3
2020/11/17,82.7,83.1,82.7,83.1
2020/11/27,78.9,78.9,78.9,78.9
2020/12/22,87,87,87,87
