2019/10/29,19090,19090,19090,19090
2019/10/30,19090,19090,19090,19090
2019/10/31,19090,19090,19090,19090
2019/11/01,19090,19090,19090,19090
2019/11/05,18390,18390,18390,18390
2019/11/06,18390,18390,18390,18390
2019/11/07,18390,18390,18390,18390
2019/11/08,18390,18390,18390,18390
2019/11/11,18390,18390,18390,18390
2019/11/12,18390,18390,18390,18390
2019/11/13,18390,18390,18390,18390
2019/11/14,17700,17700,17700,17700
2019/11/15,17700,17700,17700,17700
2019/11/18,17700,17700,17700,17700
2019/11/19,17700,17700,17700,17700
2019/11/20,17700,17700,17700,17700
2019/11/21,17700,17700,17700,17700
2019/11/22,17700,17700,17700,17700
2019/11/25,17700,17700,17700,17700
2019/11/26,17700,17700,17700,17700
2019/11/27,17700,17700,17700,17700
2019/11/28,17700,17700,17700,17700
2019/11/29,17700,17700,17700,17700
2019/12/02,17700,17700,17700,17700
2019/12/03,17700,17700,17700,17700
2019/12/04,17700,17700,17700,17700
2019/12/05,17700,17700,17700,17700
2019/12/06,17700,17700,17700,17700
2019/12/09,17700,17700,17700,17700
2019/12/10,17700,17700,17700,17700
2019/12/11,17700,17700,17700,17700
2019/12/12,17700,17700,17700,17700
2019/12/13,17700,17700,17700,17700
2019/12/16,17700,17700,17700,17700
2019/12/17,17700,17700,17700,17700
2019/12/18,17700,17700,17700,17700
2019/12/19,17700,17700,17700,17700
2019/12/20,17700,17700,17700,17700
2019/12/23,17700,17700,17700,17700
2019/12/24,17700,17700,17700,17700
2019/12/25,17700,17700,17700,17700
2019/12/26,17700,17700,17700,17700
2019/12/27,17700,17700,17700,17700
2019/12/30,17700,17700,17700,17700
2020/01/06,17700,17700,17700,17700
2020/01/07,17700,17700,17700,17700
2020/01/08,17700,17700,17700,17700
2020/01/09,17700,17700,17700,17700
2020/01/10,17700,17700,17700,17700
2020/01/14,17700,17700,17700,17700
2020/01/15,17700,17700,17700,17700
2020/01/16,17700,17700,17700,17700
2020/01/17,17700,17700,17700,17700
2020/01/20,17700,17700,17700,17700
2020/01/21,17700,17700,17700,17700
2020/01/22,17700,17700,17700,17700
2020/01/23,17700,17700,17700,17700
2020/01/24,17700,17700,17700,17700
2020/01/27,17700,17700,17700,17700
2020/01/28,17700,17700,17700,17700
2020/01/29,17700,17700,17700,17700
2020/01/30,17700,17700,17700,17700
2020/01/31,17700,17700,17700,17700
2020/02/03,17700,17700,17700,17700
2020/02/04,17700,17700,17700,17700
2020/02/05,17700,17700,17700,17700
2020/02/06,17700,17700,17700,17700
2020/02/07,17700,17700,17700,17700
2020/02/10,17700,17700,17700,17700
2020/02/12,17700,17700,17700,17700
2020/02/13,17700,17700,17700,17700
2020/02/14,17700,17700,17700,17700
2020/02/17,17700,17700,17700,17700
2020/02/18,17700,17700,17700,17700
2020/02/19,17700,17700,17700,17700
2020/02/20,17700,17700,17700,17700
2020/02/21,17700,17700,17700,17700
2020/02/25,17700,17700,17700,17700
2020/02/26,17700,17700,17700,17700
2020/02/27,17700,17700,17700,17700
2020/02/28,17700,17700,17700,17700
2020/03/02,17700,17700,17700,17700
2020/03/03,17700,17700,17700,17700
2020/03/04,17700,17700,17700,17700
2020/03/05,17700,17700,17700,17700
2020/03/06,17700,17700,17700,17700
2020/03/09,17700,17700,17700,17700
2020/03/10,17700,17700,17700,17700
2020/03/11,17700,17700,17700,17700
2020/03/12,17700,17700,17700,17700
2020/03/13,17700,17700,17700,17700
2020/03/16,17700,17700,17700,17700
2020/03/17,17700,17700,17700,17700
2020/03/18,17700,17700,17700,17700
2020/03/19,17700,17700,17700,17700
2020/03/23,17700,17700,17700,17700
2020/03/24,17700,17700,17700,17700
2020/03/25,17700,17700,17700,17700
2020/03/26,17700,17700,17700,17700
2020/03/27,17700,17700,17700,17700
2020/03/30,17700,17700,17700,17700
2020/03/31,17700,17700,17700,17700
2020/04/01,17700,17700,17700,17700
2020/04/02,17700,17700,17700,17700
2020/04/03,17700,17700,17700,17700
2020/04/06,17700,17700,17700,17700
2020/04/07,17700,17700,17700,17700
2020/04/08,17700,17700,17700,17700
2020/04/09,17700,17700,17700,17700
2020/04/10,17700,17700,17700,17700
2020/04/13,17700,17700,17700,17700
2020/04/14,17700,17700,17700,17700
2020/04/15,17700,17700,17700,17700
2020/04/16,17700,17700,17700,17700
2020/04/17,17700,17700,17700,17700
2020/04/20,17700,17700,17700,17700
2020/04/21,17700,17700,17700,17700
2020/04/22,17700,17700,17700,17700
2020/04/23,17700,17700,17700,17700
2020/04/24,17700,17700,17700,17700
