2019/04/25,54,54,53.7,53.7
2019/04/26,53.7,53.8,53.3,53.8
2019/05/07,53.6,54.2,53.5,54.2
2019/05/08,53.1,53.1,52.7,52.9
2019/05/09,53.1,53.1,52.8,52.8
2019/05/10,52.3,52.3,52.1,52.1
2019/05/13,52.1,52.4,52.1,52.4
2019/05/14,51.8,51.8,51.6,51.8
2019/05/15,52.2,52.2,52.2,52.2
2019/05/17,52.4,52.4,51.6,51.6
2019/05/20,51.8,51.8,51.1,51.1
2019/05/21,51.2,51.3,51,51.1
2019/05/22,51,51.3,51,51.3
2019/05/24,51.6,51.9,51.6,51.9
2019/05/28,51.4,51.4,51.2,51.2
2019/05/29,51.3,51.3,50.6,50.6
2019/05/30,50.7,50.8,50.7,50.8
2019/05/31,51,51.1,51,51.1
2019/06/03,51.2,51.2,51.2,51.2
2019/06/04,51.1,51.5,51.1,51.5
2019/06/05,51.6,51.7,51.6,51.7
2019/06/06,51.9,52,51.5,52
2019/06/07,51.8,52.1,51.7,51.7
2019/06/10,52.3,52.5,52,52.5
2019/06/11,51.6,51.7,51.3,51.3
2019/06/12,51.3,51.6,51.3,51.5
2019/06/13,51.7,51.7,51.5,51.5
2019/06/14,51.8,52,51.8,52
2019/06/17,52.2,52.4,52,52
2019/06/18,51.9,51.9,51.9,51.9
2019/06/19,51.8,52.1,51.8,52.1
2019/06/20,52,52.5,51.9,52.5
2019/06/21,52.8,53.1,52.8,53.1
2019/06/24,52.8,53.2,52.5,53.2
2019/06/25,52.8,53.1,52.7,53.1
2019/06/26,53.2,53.2,52.9,52.9
2019/06/27,52.6,52.9,52.6,52.9
2019/06/28,52.5,52.5,52.5,52.5
2019/07/01,53.4,53.4,53.4,53.4
2019/07/02,52.9,52.9,52.9,52.9
2019/07/04,53,53,52.6,53
2019/07/08,52.5,52.5,52.5,52.5
2019/07/09,52.4,52.4,52.4,52.4
2019/07/10,52.2,52.2,52.2,52.2
2019/07/17,53.3,54,53.3,53.7
2019/07/18,54.3,54.6,54.3,54.4
2019/07/19,55,55.5,55,55.4
2019/07/22,56.5,56.6,54.6,55.3
2019/07/23,56.5,56.7,56.5,56.7
2019/07/24,56.5,57,56.5,57
2019/07/25,56.7,57.2,56.7,57.2
2019/07/26,57.2,57.7,56.9,57
2019/07/30,57.1,57.1,57.1,57.1
2019/08/01,57.1,57.1,56,56
2019/08/02,56.1,56.1,55.5,55.5
2019/08/08,57.7,58.1,57.3,58.1
2019/08/14,58.9,58.9,58.7,58.7
2019/08/27,60,60,60,60
2019/08/28,60.5,61,60.5,61
2019/08/29,62,62,62,62
2019/08/30,63,63,62.9,62.9
2019/09/03,62.4,62.4,62.4,62.4
2019/09/04,62.9,64.2,62.9,64.2
2019/09/05,66,66,66,66
2019/09/06,65.5,65.5,63.2,63.7
2019/09/09,63.3,63.3,63.3,63.3
2019/09/11,61.7,61.7,61.7,61.7
2019/09/13,63.3,63.3,63.3,63.3
2019/09/17,62.6,62.6,62.6,62.6
2019/09/20,62,62,62,62
2019/09/30,60.7,60.7,60.7,60.7
2019/10/01,59.7,59.7,59.7,59.7
2019/10/04,61,61,61,61
2019/10/21,60.9,60.9,60.4,60.6
2019/10/29,63,63,62.9,63
2019/11/01,62.8,62.8,62.8,62.8
2019/11/06,62.7,62.7,61.8,61.8
2019/11/11,60.1,60.1,59.5,59.5
2019/11/28,59.9,59.9,59.9,59.9
2019/12/05,59.5,59.5,59.5,59.5
2019/12/17,60,60,60,60
2020/01/14,63.8,63.8,63.8,63.8
2020/01/28,63.8,63.8,63.8,63.8
2020/01/29,61.6,61.6,61.4,61.4
2020/02/07,62.2,62.2,62.2,62.2
2020/02/17,62.4,62.4,62.4,62.4
2020/02/20,65,65.3,65,65.2
2020/02/25,66.3,66.3,66.3,66.3
2020/02/26,64.9,65,64.9,65
2020/02/27,63.8,63.8,63.6,63.6
2020/03/02,59.5,59.5,59.4,59.4
2020/03/13,55,55,53.2,53.2
2020/03/17,49.7,49.7,49.7,49.7
2020/03/27,50.2,50.2,50.2,50.2
2020/03/30,51.2,51.2,51.2,51.2
2020/04/10,53,53.4,53,53.4
2020/04/16,53.2,53.2,53.2,53.2
