2020/02/26,52500,52500,52500,52500
2020/02/27,52500,52500,52500,52500
2020/02/28,50200,50200,49500,49500
2020/03/02,49600,49600,49600,49600
2020/03/03,49600,49600,49600,49600
2020/03/04,49600,49600,49600,49600
2020/03/05,49600,49600,49600,49600
2020/03/06,49600,49600,48600,48600
2020/03/09,46600,46600,46600,46600
2020/03/10,46600,46600,46600,46600
2020/03/11,41600,41600,41600,41600
2020/03/12,41600,41600,41600,41600
2020/03/13,41600,41600,41600,41600
2020/03/16,41600,41600,41600,41600
2020/03/17,41600,41600,41600,41600
2020/03/18,41600,41600,41600,41600
2020/03/19,41600,41600,41600,41600
2020/03/23,38000,38200,38000,38200
2020/03/24,38700,38700,38700,38700
2020/03/25,39000,39000,39000,39000
2020/03/26,39000,39000,39000,39000
2020/03/27,39000,39000,39000,39000
2020/03/30,35000,35000,35000,35000
2020/03/31,35000,35000,35000,35000
2020/04/01,35000,35000,35000,35000
2020/04/02,35000,35000,35000,35000
2020/04/03,35000,35000,35000,35000
2020/04/06,35000,35000,35000,35000
2020/04/07,35000,35000,35000,35000
2020/04/08,36000,36000,36000,36000
2020/04/09,36000,36000,36000,36000
2020/04/10,36000,36000,36000,36000
2020/04/13,36000,36000,36000,36000
2020/04/14,36000,36000,36000,36000
2020/04/15,36000,36000,36000,36000
2020/04/16,36000,36000,36000,36000
2020/04/17,36000,36000,36000,36000
2020/04/20,34000,34000,34000,34000
2020/04/21,34000,34000,34000,34000
2020/04/22,34000,34000,34000,34000
2020/04/23,34000,34000,34000,34000
2020/04/24,34000,34000,34000,34000
2020/04/27,34000,34000,34000,34000
2020/04/28,34000,34000,34000,34000
2020/04/30,34000,34000,34000,34000
2020/05/01,34000,34000,34000,34000
2020/05/07,34000,34000,34000,34000
2020/05/08,34000,34000,34000,34000
2020/05/11,34000,34000,34000,34000
2020/05/12,34000,34000,34000,34000
2020/05/13,34000,34000,34000,34000
2020/05/14,34000,34000,34000,34000
2020/05/15,34000,34000,34000,34000
2020/05/18,34000,34000,34000,34000
2020/05/19,34000,34000,34000,34000
2020/05/20,34500,34500,34500,34500
2020/05/21,34500,34500,34500,34500
2020/05/22,34500,34500,34500,34500
2020/05/25,34500,34500,34500,34500
2020/05/26,34500,34500,34500,34500
2020/05/27,34500,34500,34500,34500
2020/05/28,34500,34500,34500,34500
2020/05/29,34500,34500,34500,34500
2020/06/01,34500,34500,34500,34500
2020/06/02,34500,34500,34500,34500
2020/06/03,36500,36500,36500,36500
2020/06/04,35500,35500,35500,35500
2020/06/05,35000,35000,35000,35000
2020/06/08,35000,35000,35000,35000
2020/06/09,35000,35000,35000,35000
2020/06/10,38300,38300,38300,38300
2020/06/11,38300,38300,38300,38300
2020/06/12,38300,38300,38300,38300
2020/06/15,38300,38300,38300,38300
2020/06/16,37600,37600,37600,37600
2020/06/17,37900,37900,37900,37900
2020/06/18,38200,38400,38200,38400
2020/06/19,38800,39500,38800,39500
2020/06/22,39500,39500,39500,39500
2020/06/23,39500,39500,39500,39500
2020/06/24,39500,39500,39500,39500
2020/06/25,39500,39500,39500,39500
2020/06/26,39500,39500,39500,39500
2020/06/29,38300,38300,38300,38300
2020/06/30,39200,39200,39200,39200
2020/07/01,39200,39200,39200,39200
2020/07/02,40200,40200,40200,40200
2020/07/03,40200,40200,40200,40200
2020/07/06,40200,40200,40200,40200
2020/07/07,40510,40600,40510,40600
2020/07/08,40600,40600,40600,40600
2020/07/09,40600,40600,40600,40600
2020/07/10,40500,40500,40500,40500
2020/07/13,40500,40500,40500,40500
2020/07/14,40500,40500,40500,40500
2020/07/15,41200,41200,41200,41200
2020/07/16,41000,41000,41000,41000
2020/07/17,41200,41200,41200,41200
2020/07/20,41200,41200,41200,41200
2020/07/21,41500,41700,41500,41700
2020/07/22,41700,41700,41700,41700
2020/07/27,41700,41700,41700,41700
2020/07/28,42500,42500,42500,42500
2020/07/29,43500,43500,42600,42700
2020/07/30,42700,42700,42700,42700
2020/07/31,42000,42000,42000,42000
2020/08/03,42000,42000,42000,42000
2020/08/04,42000,42000,42000,42000
2020/08/05,41500,41500,41500,41500
2020/08/06,42500,42500,42200,42200
2020/08/07,42200,42200,42200,42200
2020/08/11,42200,42200,42200,42200
2020/08/12,42200,42200,42200,42200
2020/08/13,41900,41910,41900,41900
2020/08/14,42500,42500,42000,42000
2020/08/17,42000,42000,41800,41800
2020/08/18,41700,41700,41600,41700
2020/08/19,41700,41900,41700,41900
2020/08/20,42190,42190,41800,41810
2020/08/21,41990,41990,41700,41700
2020/08/24,42000,42000,41500,41790
2020/08/25,42200,43000,41400,41890
