2019/12/03,38840,39290,38350,38560
2019/12/04,38630,38800,37950,38430
2019/12/05,38550,39850,38440,39690
2019/12/06,39570,40060,39460,39800
2019/12/09,39590,40540,39210,40000
2019/12/10,39980,40270,39750,40120
2019/12/11,40160,40460,39880,40370
2019/12/12,40070,40200,39510,39950
2019/12/13,40060,40610,39880,40480
2019/12/16,40800,41430,40550,40700
2019/12/17,41000,41360,40960,41290
2019/12/18,41330,41640,41230,41640
2019/12/19,41350,41840,41310,41730
2019/12/20,41780,42010,41650,41890
2019/12/23,41820,42030,41540,41780
2019/12/24,41700,42080,41530,41980
2019/12/25,42050,42430,42030,42420
2019/12/26,42580,42650,42390,42420
2019/12/27,42680,42970,42520,42900
2019/12/30,42980,43150,42680,42870
2020/01/06,42970,43320,42220,42520
2020/01/07,44310,44380,43580,43960
2020/01/09,43980,44160,41830,42250
2020/01/10,42090,42530,41830,42230
2020/01/14,42180,42520,41980,42170
2020/01/15,41740,42200,41540,42060
2020/01/16,41770,41880,41330,41430
2020/01/17,41780,42180,41570,42030
2020/01/20,42070,42150,41820,42040
2020/01/21,42390,42390,42040,42140
2020/01/22,41650,42080,41490,41780
2020/01/23,41630,41760,40920,41000
2020/01/24,40170,40450,39480,39930
2020/01/27,40170,40170,38670,39060
2020/01/28,37910,38260,37350,37990
2020/01/29,38140,38570,37690,38270
2020/01/30,38670,38850,38000,38350
2020/01/31,37800,37920,37120,37840
2020/02/03,38100,38100,36680,37020
2020/02/04,36960,37160,35850,35990
2020/02/05,36370,36870,36050,36050
2020/02/06,36180,37720,36100,37570
2020/02/07,37870,37930,36800,37300
2020/02/10,37390,37400,36900,37020
2020/02/12,36990,36990,36210,36210
2020/02/13,37290,38090,37250,38090
2020/02/14,37780,38290,37390,38140
2020/02/17,38160,38620,38000,38380
2020/02/18,38490,38620,38420,38620
2020/02/19,38060,38520,37960,38520
2020/02/20,39120,40120,39060,40120
2020/02/21,40190,40710,39990,40410
2020/02/25,39550,39720,39210,39210
2020/02/26,38160,38190,37050,37050
2020/02/27,36580,36800,35560,35740
2020/02/28,35320,35430,34090,34670
2020/03/02,33760,33900,32640,33460
2020/03/03,34450,34910,33500,34910
2020/03/04,34980,35720,34220,34220
2020/03/05,34850,35100,34220,34220
2020/03/06,34530,34530,33540,33540
2020/03/09,32880,32880,29890,29890
2020/03/10,20790,23350,20790,22450
2020/03/11,23110,24840,23020,24500
2020/03/12,24040,24520,23620,23620
2020/03/13,22540,23560,22500,23560
2020/03/16,23730,25270,23540,25250
2020/03/17,22970,23020,21950,22700
2020/03/18,22810,22810,22000,22000
2020/03/19,21700,21700,19880,19880
2020/03/23,20770,22760,20480,22760
2020/03/24,21260,21640,20850,21260
2020/03/25,22990,23010,22230,22420
2020/03/26,23520,23550,22940,22940
2020/03/27,21790,21970,21580,21880
2020/03/30,21110,21140,20120,20660
2020/03/31,19680,19680,19330,19610
2020/04/01,20200,20560,19930,19930
2020/04/02,18770,18800,17620,17980
2020/04/03,18920,22200,18410,20830
2020/04/06,20710,23900,20710,23900
2020/04/07,23900,23950,23250,23250
2020/04/08,23520,23560,21500,21500
2020/04/09,22500,22500,21500,22160
2020/04/10,22080,22910,21270,21450
2020/04/13,20910,21320,20540,21320
2020/04/14,20810,21200,20260,21200
2020/04/15,20820,20820,19330,19470
2020/04/16,18610,18610,18000,18580
2020/04/17,18500,19500,18400,19250
2020/04/20,19480,19900,19250,19670
2020/04/21,19000,19120,18110,18110
2020/04/22,17000,17000,13250,13250
2020/04/23,12000,15770,12000,14480
2020/04/24,16080,17110,16050,16400
2020/04/27,16150,16520,15500,16480
2020/04/28,15570,15570,14940,15120
2020/04/30,14150,15870,14110,15160
2020/05/01,17300,17300,16620,16620
2020/05/07,17200,17670,17120,17270
2020/05/08,18810,18810,18810,18810
2020/05/11,18210,18210,18200,18200
2020/05/13,18460,18660,18460,18660
2020/05/14,18000,18280,17780,18280
2020/05/15,18520,18800,18370,18730
2020/05/18,20560,20660,20380,20400
2020/05/21,20710,20710,20710,20710
2020/05/22,21160,21160,21160,21160
2020/05/25,20340,20580,20340,20580
2020/05/26,20810,20810,20810,20810
2020/05/28,20780,20790,20780,20780
2020/05/29,20720,20930,20410,20410
