2019/08/29,4948,4949,4887,4925
2019/08/30,4938,4963,4911,4938
2019/09/02,4970,5112,4961,5109
2019/09/03,5130,5131,5074,5095
2019/09/04,5106,5110,5075,5091
2019/09/05,5136,5180,5136,5179
2019/09/06,5177,5225,5160,5186
2019/09/09,5147,5213,5104,5213
2019/09/10,5135,5175,5135,5175
2019/09/11,5135,5158,5115,5130
2019/09/12,5197,5235,5165,5197
2019/09/13,5270,5366,5270,5347
2019/09/17,5337,5337,5291,5291
2019/09/18,5324,5324,5285,5302
2019/09/19,5310,5310,5265,5267
2019/09/20,5267,5376,5267,5341
2019/09/24,5385,5459,5375,5421
2019/09/25,5400,5435,5400,5433
2019/09/26,5383,5383,5319,5342
2019/09/27,5331,5432,5319,5400
2019/09/30,5395,5499,5366,5413
2019/10/01,5489,5575,5430,5439
2019/10/02,5450,5460,5391,5420
2019/10/03,5393,5475,5358,5450
2019/10/04,5440,5479,5335,5335
2019/10/07,5366,5430,5337,5394
2019/10/08,5355,5389,5355,5366
2019/10/09,5387,5387,5323,5381
2019/10/10,5427,5498,5426,5445
2019/10/11,5477,5533,5470,5526
2019/10/15,5552,5573,5512,5540
2019/10/16,5607,5678,5607,5630
2019/10/17,5670,5818,5670,5788
2019/10/18,5806,5839,5773,5773
2019/10/21,5795,5805,5741,5770
2019/10/23,5810,5810,5742,5778
2019/10/24,5798,5800,5711,5742
2019/10/25,5738,5841,5734,5828
2019/10/28,5857,5872,5846,5846
2019/10/29,5936,6008,5914,5990
2019/10/30,6025,6032,5928,5961
2019/10/31,6010,6024,5915,6024
2019/11/01,6020,6020,5958,5958
2019/11/05,5972,6013,5964,6004
2019/11/06,5967,5967,5886,5916
2019/11/07,5895,5992,5895,5951
2019/11/08,5983,5991,5947,5991
2019/11/11,5962,5962,5820,5820
2019/11/12,5896,5896,5678,5681
2019/11/13,5700,5701,5670,5670
2019/11/14,5670,5760,5660,5729
2019/11/15,5733,5779,5715,5779
2019/11/18,5814,5814,5735,5751
2019/11/19,5710,5750,5708,5750
2019/11/20,5727,5841,5727,5841
2019/11/21,5848,5848,5848,5848
2019/11/22,5845,5845,5845,5845
2019/11/25,5915,5915,5882,5882
2019/11/26,5980,6050,5980,6043
2019/11/27,6049,6049,5984,5987
2019/11/28,6044,6046,6029,6029
2019/11/29,6140,6140,6130,6130
2019/12/02,6175,6210,6175,6185
2019/12/03,6228,6249,6213,6249
2019/12/04,6209,6209,6194,6194
2019/12/05,6231,6250,6231,6250
2019/12/09,6278,6308,6278,6308
2019/12/10,6250,6260,6250,6260
2019/12/11,6288,6300,6288,6300
2019/12/13,6450,6491,6450,6491
2019/12/16,6599,6694,6471,6471
2019/12/17,6605,6676,6605,6676
2019/12/18,6712,6730,6551,6551
2019/12/19,6491,6578,6491,6527
2019/12/23,6412,6412,6262,6262
2019/12/24,6418,6447,6306,6421
2019/12/25,6440,6441,6428,6428
2019/12/27,6449,6449,6449,6449
2019/12/30,6530,6530,6530,6530
2020/01/07,6859,6882,6859,6882
2020/01/09,6907,7078,6907,7078
2020/01/10,6951,7087,6951,7077
2020/01/14,7200,7200,7200,7200
2020/01/16,7465,7496,7465,7496
2020/01/17,7765,7765,7566,7566
2020/01/21,8190,8219,8179,8180
2020/01/22,8199,8199,8185,8185
2020/01/23,8308,8308,8308,8308
2020/01/24,8371,8371,8340,8340
2020/01/27,8595,8623,8425,8425
2020/01/28,8302,8302,8100,8100
2020/01/29,7862,7862,7850,7850
2020/01/30,7942,7956,7942,7956
2020/02/03,8034,8034,8000,8000
2020/02/04,7918,7918,7918,7918
2020/02/05,8136,8136,8125,8125
2020/02/10,7875,7875,7875,7875
2020/02/21,9520,9520,9443,9462
2020/03/02,9499,9499,9298,9321
2020/03/03,8930,8930,8750,8750
2020/03/04,8699,8700,8632,8632
2020/03/05,8451,8603,8300,8300
2020/03/10,8032,8032,7811,7811
2020/03/11,8391,8391,8391,8391
2020/03/13,7019,7019,6800,6800
2020/03/17,5653,5653,5501,5505
2020/03/18,5455,5455,5455,5455
2020/03/23,5895,5895,5895,5895
2020/04/22,6549,6549,6459,6459
2020/05/19,6700,6700,6700,6700
2020/05/20,6820,6900,6820,6900
2020/05/29,6750,6750,6750,6750
2020/07/13,6600,6600,6600,6600
2020/07/20,7054,7130,7054,7130
2020/07/21,7040,7060,7040,7060
2020/08/26,7701,7701,7701,7701
