2019/04/24,4749,4759,4731,4738
2019/04/25,4836,4836,4812,4824
2019/04/26,4855,4874,4852,4868
2019/05/07,4764,4764,4621,4669
2019/05/08,4560,4588,4556,4561
2019/05/09,4516,4541,4514,4518
2019/05/10,4450,4545,4433,4513
2019/05/13,4620,4620,4566,4583
2019/05/14,4548,4571,4518,4561
2019/05/15,4595,4596,4569,4585
2019/05/16,4570,4588,4560,4585
2019/05/17,4585,4603,4570,4570
2019/05/20,4568,4579,4552,4572
2019/05/21,4609,4632,4597,4609
2019/05/22,4602,4621,4576,4582
2019/05/23,4564,4567,4535,4544
2019/05/24,4532,4545,4515,4528
2019/05/27,4567,4567,4539,4539
2019/05/28,4568,4586,4568,4572
2019/05/29,4588,4596,4578,4595
2019/05/30,4608,4617,4592,4609
2019/05/31,4686,4698,4678,4698
2019/06/03,4585,4592,4531,4565
2019/06/04,4512,4532,4465,4465
2019/06/05,4529,4530,4495,4510
2019/06/06,4494,4523,4494,4514
2019/06/07,4557,4564,4552,4552
2019/06/10,4565,4577,4565,4575
2019/06/11,4639,4650,4623,4635
2019/06/12,4654,4800,4654,4709
2019/06/13,4735,4745,4721,4745
2019/06/14,4840,4859,4826,4840
2019/06/17,4891,4896,4861,4886
2019/06/18,4900,4900,4879,4899
2019/06/19,4983,5025,4983,5002
2019/06/20,5039,5039,5011,5019
2019/06/21,4942,4988,4941,4943
2019/06/24,5012,5050,5007,5050
2019/06/25,5095,5122,5042,5047
2019/06/26,5051,5068,5050,5068
2019/06/27,5072,5100,5072,5100
2019/06/28,5115,5223,5115,5202
2019/07/01,5164,5165,5147,5150
2019/07/02,5170,5194,5170,5194
2019/07/03,5198,5198,5175,5180
2019/07/04,5213,5213,5190,5195
2019/07/05,5191,5191,5168,5171
2019/07/08,5206,5236,5206,5236
2019/07/09,5249,5250,5232,5232
2019/07/10,5168,5168,5168,5168
2019/07/11,5300,5316,5300,5315
2019/07/12,5257,5258,5200,5200
2019/07/16,5223,5236,5223,5225
2019/07/17,5160,5160,5126,5126
2019/07/18,5177,5177,5170,5170
2019/07/19,5056,5148,5056,5148
2019/07/22,5148,5148,5148,5148
2019/07/23,5122,5128,5095,5128
2019/07/24,5195,5195,5181,5181
2019/07/25,5198,5219,5198,5219
2019/07/26,5221,5260,5220,5260
2019/07/29,5260,5260,5260,5260
2019/07/30,5297,5299,5280,5280
2019/07/31,5208,5208,5179,5179
2019/08/01,5198,5220,5190,5220
2019/08/02,4901,4988,4881,4902
2019/08/05,4791,4799,4709,4739
2019/08/06,4791,4818,4791,4804
2019/08/07,4817,4840,4817,4840
2019/08/08,4782,4793,4775,4793
2019/08/09,4790,4802,4790,4802
2019/08/13,4791,4807,4791,4807
2019/08/14,4911,4914,4870,4870
2019/08/15,4758,4795,4745,4795
2019/08/16,4820,4872,4820,4872
2019/08/19,4872,4872,4872,4872
2019/08/20,4987,4987,4956,4956
2019/08/21,4969,4970,4969,4970
2019/08/22,4952,4952,4941,4941
2019/08/23,5009,5009,5008,5009
2019/08/26,4931,4940,4927,4927
2019/08/27,4991,4991,4980,4980
2019/08/28,5024,5024,4996,5006
2019/08/29,4939,4961,4939,4961
2019/08/30,4993,4993,4993,4993
2019/09/02,5183,5190,5183,5190
2019/09/03,5190,5190,5190,5190
2019/09/04,5211,5220,5211,5220
2019/09/05,5238,5238,5238,5238
2019/09/06,5238,5238,5238,5238
2019/09/09,5238,5238,5238,5238
2019/09/10,5208,5208,5208,5208
2019/09/11,5245,5245,5245,5245
2019/09/12,5304,5324,5302,5324
2019/09/13,5440,5465,5440,5465
2019/09/17,5463,5503,5463,5477
2019/09/18,5435,5441,5415,5441
2019/09/19,5441,5441,5441,5441
2019/09/20,5484,5509,5484,5501
2019/09/24,5572,5583,5572,5577
2019/09/25,5542,5542,5542,5542
2019/09/26,5442,5442,5422,5422
2019/09/27,5518,5546,5510,5510
2019/09/30,5577,5604,5577,5604
2019/10/01,5593,5670,5593,5668
2019/10/02,5539,5539,5539,5539
2019/10/03,5529,5529,5529,5529
2019/10/04,5495,5502,5495,5502
2019/10/07,5502,5502,5502,5502
2019/10/08,5502,5502,5502,5502
2019/10/09,5502,5502,5502,5502
2019/10/10,5592,5652,5592,5650
2019/10/11,5674,5674,5674,5674
2019/10/15,5674,5674,5674,5674
2019/10/16,5849,5855,5838,5838
2019/10/17,5954,5979,5954,5979
2019/10/18,5953,5978,5935,5935
2019/10/21,5935,5935,5935,5935
2019/10/23,5920,5920,5910,5910
2019/10/24,5918,5918,5918,5918
2019/10/25,5946,6064,5946,6064
2019/10/28,6079,6100,6075,6075
2019/10/29,6155,6155,6150,6150
2019/10/30,6130,6183,6130,6183
2019/10/31,6183,6183,6183,6183
2019/11/01,6170,6170,6170,6170
2019/11/05,6170,6170,6170,6170
2019/11/06,6170,6170,6170,6170
2019/11/07,6170,6170,6170,6170
2019/11/08,6170,6170,6170,6170
2019/11/11,6017,6017,6013,6013
2019/11/12,6013,6013,6013,6013
2019/11/13,5865,5877,5865,5865
2019/11/14,5865,5865,5865,5865
2019/11/15,5980,5980,5980,5980
2019/11/18,5980,5980,5980,5980
2019/11/19,5980,5980,5980,5980
2019/11/20,5980,5980,5980,5980
2019/11/21,6000,6030,6000,6030
2019/11/22,6025,6025,6025,6025
2019/11/25,6025,6025,6025,6025
2019/11/26,6199,6200,6199,6200
2019/11/27,6200,6200,6200,6200
2019/11/28,6200,6200,6200,6200
2019/11/29,6357,6370,6350,6350
2019/12/02,6350,6350,6350,6350
2019/12/03,6350,6350,6350,6350
2019/12/04,6350,6350,6350,6350
2019/12/05,6350,6350,6350,6350
2019/12/06,6350,6350,6350,6350
2019/12/09,6350,6350,6350,6350
2019/12/10,6436,6450,6436,6450
2019/12/11,6450,6450,6450,6450
2019/12/12,6503,6503,6503,6503
2019/12/13,6676,6686,6676,6686
2019/12/16,6686,6686,6686,6686
2019/12/17,6797,6820,6797,6820
2019/12/18,6730,6730,6670,6670
2019/12/19,6666,6666,6652,6652
2019/12/20,6652,6652,6652,6652
2019/12/23,6652,6652,6652,6652
2019/12/24,6652,6652,6652,6652
2019/12/25,6652,6652,6652,6652
2019/12/26,6598,6600,6573,6573
2019/12/27,6573,6573,6573,6573
2019/12/30,6573,6573,6573,6573
2020/01/06,6573,6573,6573,6573
2020/01/07,6952,6952,6952,6952
2020/01/08,7008,7008,7008,7008
2020/01/09,7251,7251,7251,7251
2020/01/10,7251,7251,7251,7251
2020/01/14,7470,7470,7440,7440
2020/01/15,7440,7440,7440,7440
2020/01/16,7790,7887,7790,7887
2020/01/17,7996,8041,7938,8008
2020/01/20,8236,8436,8236,8436
2020/01/21,8401,8401,8401,8401
2020/01/22,8428,8428,8400,8400
2020/01/23,8400,8400,8400,8400
2020/01/24,8400,8400,8400,8400
2020/01/27,8522,8522,8391,8391
2020/01/28,8228,8228,8228,8228
2020/01/29,8228,8228,8228,8228
2020/01/30,8228,8228,8228,8228
2020/01/31,8228,8228,8228,8228
2020/02/03,8051,8068,8023,8060
2020/02/04,7990,7990,7990,7990
2020/02/05,8159,8159,8159,8159
2020/02/06,8159,8159,8159,8159
2020/02/07,8159,8159,8159,8159
2020/02/10,8159,8159,8159,8159
2020/02/12,8159,8159,8159,8159
2020/02/13,8159,8159,8159,8159
2020/02/14,8159,8159,8159,8159
2020/02/17,8159,8159,8159,8159
2020/02/18,8669,8710,8669,8710
2020/02/19,9109,9230,9109,9230
2020/02/20,9708,9708,9708,9708
2020/02/21,9700,9700,9700,9700
2020/02/25,9549,9549,9342,9343
2020/02/26,9534,9601,9534,9601
2020/02/27,9745,10065,9745,10065
2020/02/28,10067,10070,10062,10062
2020/03/02,10062,10062,10062,10062
2020/03/03,10062,10062,10062,10062
2020/03/04,9500,9500,9500,9500
2020/03/05,8780,8800,8777,8800
2020/03/06,8800,8800,8800,8800
2020/03/09,8800,8800,8800,8800
2020/03/10,8545,8545,8545,8545
2020/03/11,8545,8545,8545,8545
2020/03/12,7900,7900,7900,7900
2020/03/13,7060,7060,7060,7060
2020/03/16,6400,6400,6400,6400
2020/03/17,6000,6000,6000,6000
2020/03/18,5600,5600,5600,5600
2020/03/19,5600,5600,5600,5600
2020/03/23,5600,5600,5600,5600
2020/03/24,6500,6500,6500,6500
2020/03/25,6500,6500,6500,6500
2020/03/26,7500,7500,7500,7500
2020/03/27,8200,8200,8200,8200
2020/03/30,8200,8200,8200,8200
2020/03/31,8200,8200,8200,8200
2020/04/01,8200,8200,8200,8200
2020/04/02,8200,8200,8200,8200
2020/04/03,8200,8200,8200,8200
2020/04/06,7900,7900,7900,7900
2020/04/07,7400,7590,7400,7590
2020/04/08,7590,7590,7590,7590
2020/04/09,7590,7590,7590,7590
2020/04/10,7590,7590,7590,7590
2020/04/13,7600,7700,7600,7700
2020/04/14,7700,7700,7700,7700
2020/04/15,7700,7700,7700,7700
2020/04/16,7700,7700,7700,7700
2020/04/17,7690,7700,7690,7700
2020/04/20,7700,7700,7700,7700
2020/04/21,6631,6631,6631,6631
2020/04/22,7400,7400,7400,7400
2020/04/23,7400,7400,7400,7400
2020/04/24,7400,7400,7400,7400
