2019/08/29,2968,3095,2960,3080
2019/08/30,3110,3197,3105,3145
2019/09/02,3164,3202,3149,3184
2019/09/03,3194,3197,3150,3162
2019/09/04,3182,3255,3178,3234
2019/09/05,3288,3372,3281,3363
2019/09/06,3357,3368,3247,3299
2019/09/09,3235,3302,3185,3256
2019/09/10,3260,3299,3243,3259
2019/09/11,3240,3249,3201,3211
2019/09/12,3246,3269,3237,3263
2019/09/13,3298,3325,3275,3297
2019/09/17,3307,3337,3286,3286
2019/09/18,3242,3281,3234,3263
2019/09/19,3263,3272,3211,3238
2019/09/20,3218,3267,3218,3264
2019/09/24,3263,3285,3245,3269
2019/09/25,3287,3308,3270,3284
2019/09/26,3277,3289,3202,3215
2019/09/27,3212,3247,3211,3233
2019/09/30,3210,3254,3200,3236
2019/10/01,3224,3227,3050,3067
2019/10/02,3083,3099,3051,3052
2019/10/03,3046,3082,3032,3074
2019/10/04,3071,3095,3057,3069
2019/10/07,3041,3051,3012,3042
2019/10/08,3024,3061,3012,3036
2019/10/09,3053,3079,3039,3075
2019/10/10,3089,3106,3060,3085
2019/10/11,3087,3140,3067,3125
2019/10/15,3144,3155,3093,3120
2019/10/16,3119,3144,3091,3105
2019/10/17,3094,3120,3074,3106
2019/10/18,3107,3114,3089,3108
2019/10/21,3101,3125,3095,3110
2019/10/23,3130,3140,3099,3114
2019/10/24,3124,3219,3117,3205
2019/10/25,3234,3263,3217,3234
2019/10/28,3261,3286,3243,3245
2019/10/29,3256,3272,3208,3219
2019/10/30,3207,3234,3192,3224
2019/10/31,3226,3249,3209,3248
2019/11/01,3247,3265,3220,3242
2019/11/05,3239,3315,3237,3295
2019/11/06,3280,3282,3243,3266
2019/11/07,3241,3265,3232,3252
2019/11/08,3254,3272,3182,3202
2019/11/11,3182,3188,3116,3125
2019/11/12,3110,3129,3073,3079
2019/11/13,3099,3099,3047,3061
2019/11/14,3077,3081,3048,3064
2019/11/15,3064,3090,3051,3078
2019/11/18,3072,3135,3068,3122
2019/11/19,3131,3147,3092,3130
2019/11/20,3143,3185,3139,3182
2019/11/21,3180,3210,3168,3205
2019/11/22,3190,3233,3175,3192
2019/11/25,3168,3183,3093,3120
2019/11/26,3134,3152,3117,3142
2019/11/27,3155,3210,3146,3188
2019/11/28,3172,3179,3132,3154
2019/11/29,3150,3150,3133,3144
2019/12/02,3159,3175,3155,3159
2019/12/03,3163,3177,3144,3154
2019/12/04,3152,3186,3143,3183
2019/12/05,3186,3202,3142,3148
2019/12/06,3154,3156,3109,3139
2019/12/09,3143,3162,3129,3136
2019/12/10,3127,3146,3109,3131
2019/12/11,3154,3231,3153,3224
2019/12/12,3209,3283,3204,3270
2019/12/13,3268,3309,3262,3300
2019/12/16,3282,3311,3234,3257
2019/12/17,3280,3288,3253,3266
2019/12/18,3278,3284,3238,3262
2019/12/19,3261,3285,3246,3284
2019/12/20,3271,3292,3254,3286
2019/12/23,3273,3290,3207,3216
2019/12/24,3240,3292,3219,3287
2019/12/25,3289,3308,3278,3297
2019/12/26,3310,3310,3297,3302
2019/12/27,3332,3371,3331,3342
2019/12/30,3335,3345,3314,3335
2020/01/06,3320,3353,3320,3345
2020/01/07,3422,3427,3326,3349
2020/01/09,3366,3391,3336,3342
2020/01/10,3327,3407,3324,3400
2020/01/14,3399,3445,3397,3434
2020/01/15,3409,3464,3409,3464
2020/01/16,3496,3608,3488,3580
2020/01/17,3579,3664,3528,3530
2020/01/20,3582,3619,3574,3589
2020/01/21,3633,3633,3568,3593
2020/01/22,3563,3571,3498,3540
2020/01/23,3539,3578,3514,3561
2020/01/24,3516,3538,3502,3526
2020/01/27,3528,3562,3520,3520
2020/01/28,3465,3475,3437,3438
2020/01/29,3456,3467,3428,3467
2020/01/30,3464,3477,3410,3414
2020/01/31,3376,3415,3362,3414
2020/02/03,3417,3418,3345,3346
2020/02/04,3331,3383,3303,3373
2020/02/05,3392,3423,3359,3389
2020/02/06,3380,3456,3379,3440
2020/02/07,3454,3454,3394,3397
2020/02/10,3392,3433,3381,3386
2020/02/12,3416,3422,3359,3381
2020/02/13,3409,3412,3375,3412
2020/02/14,3391,3426,3387,3426
2020/02/17,3418,3429,3398,3399
2020/02/18,3414,3422,3405,3422
2020/02/19,3427,3488,3427,3488
2020/02/20,3526,3595,3524,3590
2020/02/21,3556,3594,3488,3516
2020/02/25,3514,3535,3485,3485
2020/02/26,3445,3445,3277,3277
2020/02/27,3297,3313,3220,3245
2020/02/28,3242,3242,3165,3198
2020/03/02,3077,3114,2950,2955
2020/03/03,3058,3072,2970,2991
2020/03/04,3027,3029,2990,2990
2020/03/05,3058,3058,3029,3029
2020/03/06,3015,3027,2954,2954
2020/03/09,2928,3051,2917,3039
2020/03/10,2903,2904,2840,2844
2020/03/11,2933,2972,2886,2972
2020/03/12,2962,2981,2937,2937
2020/03/13,2870,2870,2576,2576
2020/03/16,2676,2776,2583,2583
2020/03/17,2595,2595,1971,2173
2020/03/18,2255,2439,2156,2289
2020/03/19,2242,2291,2137,2137
2020/03/23,2144,2151,2027,2027
2020/03/24,2190,2215,2165,2211
2020/03/25,2372,2568,2372,2568
2020/03/26,2677,2677,2590,2641
2020/03/27,2568,2592,2539,2592
2020/03/30,2586,2586,2584,2584
2020/03/31,2484,2502,2479,2479
2020/04/01,2528,2535,2509,2525
2020/04/02,2420,2420,2420,2420
2020/04/03,2474,2477,2459,2477
2020/04/06,2490,2502,2490,2502
2020/04/07,2556,2556,2555,2555
2020/04/09,2580,2600,2551,2551
2020/04/10,2587,2587,2584,2584
2020/04/13,2630,2636,2630,2636
2020/04/14,2599,2599,2599,2599
2020/04/15,2688,2750,2660,2695
2020/04/16,2699,2699,2626,2646
2020/04/17,2687,2703,2678,2682
2020/04/20,2642,2642,2631,2631
2020/04/21,2644,2650,2629,2650
2020/04/22,2578,2578,2449,2542
2020/04/23,2539,2580,2539,2564
2020/04/24,2641,2670,2627,2670
2020/04/27,2589,2589,2585,2585
2020/04/28,2630,2648,2618,2626
2020/04/30,2607,2650,2607,2650
2020/05/01,2701,2701,2652,2664
2020/05/07,2583,2599,2583,2599
2020/05/08,2574,2590,2574,2590
2020/05/11,2622,2626,2611,2611
2020/05/12,2658,2658,2626,2630
2020/05/13,2650,2650,2632,2633
2020/05/14,2617,2622,2598,2606
2020/05/15,2615,2636,2614,2636
2020/05/18,2660,2701,2629,2700
2020/05/19,2818,2846,2815,2840
2020/05/20,2800,2890,2800,2890
2020/05/21,2917,2947,2911,2947
2020/05/22,2892,2916,2881,2891
2020/05/25,2838,2885,2833,2862
2020/05/26,2872,2890,2857,2889
2020/05/27,2922,2922,2868,2868
2020/05/28,2882,2882,2863,2882
2020/05/29,2888,2888,2879,2885
2020/06/01,2884,2884,2859,2878
2020/06/02,2881,2943,2880,2912
2020/06/03,2905,2931,2899,2931
2020/06/04,2902,2907,2902,2907
2020/06/05,2915,2917,2888,2916
2020/06/08,2923,2923,2864,2864
2020/06/09,2907,2917,2907,2917
2020/06/10,2896,2904,2874,2874
2020/06/11,2876,2883,2859,2859
2020/06/12,2869,2869,2792,2792
2020/06/15,2840,2846,2778,2796
2020/06/16,2758,2804,2741,2799
2020/06/17,2828,2829,2822,2822
2020/06/18,2826,2827,2826,2827
2020/06/19,2797,2797,2770,2770
2020/06/22,2794,2812,2794,2812
2020/06/23,2805,2830,2805,2830
2020/06/29,2736,2757,2736,2742
2020/06/30,2787,2795,2787,2790
2020/07/01,2817,2840,2796,2840
2020/07/02,2875,2877,2820,2820
2020/07/03,2807,2808,2807,2808
2020/07/06,2787,2787,2786,2786
2020/07/08,2853,2899,2853,2899
2020/07/09,2899,2899,2885,2885
2020/07/10,2923,2926,2848,2869
2020/07/13,2850,2893,2833,2838
2020/07/14,2896,2896,2888,2888
2020/07/15,2855,2855,2836,2851
2020/07/16,2850,2850,2840,2840
2020/07/17,2843,2843,2836,2843
2020/07/20,2852,2865,2849,2865
2020/07/21,2892,2906,2891,2904
2020/07/22,2937,3014,2935,3014
2020/07/28,3170,3170,3132,3169
2020/07/29,3101,3202,3101,3202
2020/07/30,3176,3193,3176,3192
2020/07/31,3113,3113,3005,3011
2020/08/03,3066,3066,3045,3066
2020/08/04,3076,3119,3076,3104
2020/08/05,3143,3171,3124,3171
2020/08/06,3228,3291,3210,3251
2020/08/07,3308,3350,3295,3350
2020/08/11,3285,3323,3259,3259
2020/08/12,3275,3285,3198,3201
2020/08/13,3199,3199,3176,3180
2020/08/14,3220,3290,3220,3281
2020/08/17,3265,3269,3243,3253
2020/08/19,3282,3318,3280,3318
2020/08/24,3089,3089,3067,3067
2020/08/25,3151,3155,3118,3118
