2019/11/26,54000,54000,54000,54000
2019/11/27,54000,54000,54000,54000
2019/11/28,54000,54000,54000,54000
2019/11/29,54000,54000,54000,54000
2019/12/02,54000,54000,54000,54000
2019/12/03,54000,54000,54000,54000
2019/12/04,54000,54000,54000,54000
2019/12/05,54000,54000,54000,54000
2019/12/06,54000,54000,54000,54000
2019/12/09,54000,54000,54000,54000
2019/12/10,54000,54000,54000,54000
2019/12/11,54000,54000,54000,54000
2019/12/12,54000,54000,54000,54000
2019/12/13,54000,54000,54000,54000
2019/12/16,54000,54000,54000,54000
2019/12/17,54000,54000,54000,54000
2019/12/18,54000,54000,54000,54000
2019/12/19,57000,57000,57000,57000
2019/12/20,57000,57000,57000,57000
2019/12/23,57000,57000,57000,57000
2019/12/24,57000,57000,57000,57000
2019/12/25,57000,57000,57000,57000
2019/12/26,57000,57000,57000,57000
2019/12/27,57600,58500,57600,58500
2019/12/30,58500,58500,58500,58500
2020/01/06,58500,58500,58500,58500
2020/01/07,58500,58500,58500,58500
2020/01/08,61000,61000,61000,61000
2020/01/09,59500,59500,59500,59500
2020/01/10,59500,59500,59500,59500
2020/01/14,59500,59500,59500,59500
2020/01/15,59500,59500,59500,59500
2020/01/16,59500,59500,59500,59500
2020/01/17,59500,59500,59500,59500
2020/01/20,59500,59500,59500,59500
2020/01/21,59500,59500,59500,59500
2020/01/22,59500,59500,59500,59500
2020/01/23,57990,57990,57000,57000
2020/01/24,57000,57000,57000,57000
2020/01/27,56500,56500,55500,55500
2020/01/28,55500,55500,55500,55500
2020/01/29,55500,55500,55500,55500
2020/01/30,55000,55000,55000,55000
2020/01/31,55000,55000,55000,55000
2020/02/03,53500,53500,53400,53400
2020/02/04,53400,53400,53400,53400
2020/02/05,53400,53400,53400,53400
2020/02/06,53000,53000,53000,53000
2020/02/07,53000,53000,53000,53000
2020/02/10,53000,53000,53000,53000
2020/02/12,53000,53000,53000,53000
2020/02/13,53000,53000,53000,53000
2020/02/14,53000,53000,53000,53000
2020/02/17,53000,53000,53000,53000
2020/02/18,53000,53000,53000,53000
2020/02/19,54000,54100,54000,54100
2020/02/20,54300,54500,54300,54500
2020/02/21,54500,54500,54500,54500
2020/02/25,54500,54500,54500,54500
2020/02/26,54500,54500,54500,54500
2020/02/27,54500,54500,54500,54500
2020/02/28,50600,50600,49460,49460
2020/03/02,49900,49900,49900,49900
2020/03/03,49900,49900,49900,49900
2020/03/04,49900,49900,49900,49900
2020/03/05,49900,49900,49900,49900
2020/03/06,49600,49600,49100,49100
2020/03/09,47390,47390,47390,47390
2020/03/10,47390,47390,47390,47390
2020/03/11,40700,40700,40700,40700
2020/03/12,38000,38000,38000,38000
2020/03/13,38000,38000,38000,38000
2020/03/16,38000,38000,38000,38000
2020/03/17,38000,38000,38000,38000
2020/03/18,38000,38000,38000,38000
2020/03/19,38000,38000,38000,38000
2020/03/23,38000,38000,38000,38000
2020/03/24,38000,38000,38000,38000
2020/03/25,38000,38000,38000,38000
2020/03/26,38000,38000,38000,38000
2020/03/27,38000,38000,38000,38000
2020/03/30,34000,34000,34000,34000
2020/03/31,34000,34000,34000,34000
2020/04/01,32000,32000,32000,32000
2020/04/02,29000,29000,29000,29000
2020/04/03,29000,29000,29000,29000
2020/04/06,29000,29000,29000,29000
2020/04/07,29000,29000,29000,29000
2020/04/08,29000,29000,29000,29000
2020/04/09,29000,29000,29000,29000
2020/04/10,29000,29000,29000,29000
2020/04/13,29000,29000,29000,29000
2020/04/14,29000,29000,29000,29000
2020/04/15,29000,29000,29000,29000
2020/04/16,29000,29000,29000,29000
2020/04/17,29000,29000,29000,29000
2020/04/20,29000,29000,29000,29000
2020/04/21,29000,29000,29000,29000
2020/04/22,25000,25000,25000,25000
2020/04/23,25000,25000,25000,25000
2020/04/24,25000,25000,25000,25000
2020/04/27,25000,25000,25000,25000
2020/04/28,24640,24640,23700,23700
2020/04/30,23700,23700,23700,23700
2020/05/01,24700,26600,24700,26000
2020/05/07,27200,27700,27200,27700
2020/05/08,28700,29000,28700,28990
2020/05/11,30000,30000,30000,30000
2020/05/12,30000,30000,30000,30000
2020/05/13,30000,30000,30000,30000
2020/05/14,30000,30000,30000,30000
2020/05/15,29400,29400,29400,29400
2020/05/18,30000,30000,29700,29700
2020/05/19,30700,31000,30500,30500
2020/05/20,30500,30800,30490,30500
2020/05/21,32000,33000,31490,31500
2020/05/22,31950,31950,31700,31700
2020/05/25,31500,32000,31500,31740
