2018/12/17,23990,24050,23940,24050
2018/12/18,24120,24150,23910,23950
2018/12/19,23980,23990,23810,23900
2018/12/20,23780,23780,23570,23580
2018/12/21,23000,23030,22590,22810
2018/12/25,22490,22490,21940,22060
2018/12/26,22290,22350,22150,22150
2018/12/27,22450,22770,22440,22650
2018/12/28,22690,22740,22450,22590
2019/01/04,22510,22510,22290,22340
2019/01/07,22690,22720,22600,22640
2019/01/08,22800,23060,22800,22980
2019/01/09,23000,23120,22930,23080
2019/01/10,23120,23120,22830,22870
2019/01/11,22700,22840,22680,22780
2019/01/15,22910,23150,22880,23080
2019/01/16,22800,22880,22710,22870
2019/01/17,23000,23020,22850,22870
2019/01/18,23110,23110,23050,23050
2019/01/21,23120,23140,23080,23080
2019/01/22,23050,23110,22820,22880
2019/01/23,22890,22920,22820,22890
2019/01/24,22920,22920,22800,22800
2019/01/25,22770,22780,22700,22700
2019/01/28,22800,22870,22770,22830
2019/01/29,22820,22860,22790,22810
2019/01/30,22910,22960,22870,22960
2019/01/31,23000,23040,22870,22990
2019/02/01,22920,23000,22910,23000
2019/02/04,23090,23130,23070,23090
2019/02/05,23090,23520,23090,23400
2019/02/06,23470,23660,23470,23610
2019/02/07,23630,23670,23630,23650
2019/02/08,23600,23650,23560,23650
2019/02/12,23550,23640,23520,23640
2019/02/13,23700,24130,23700,23980
2019/02/14,23950,24120,23950,24060
2019/02/15,23730,24000,23590,23660
2019/02/18,23740,23900,23650,23820
2019/02/19,23910,24000,23850,23850
2019/02/20,23700,23980,23700,23760
2019/02/21,23800,23940,23770,23770
2019/02/22,23860,24060,23860,23990
2019/02/25,24120,24260,24120,24260
2019/02/26,24090,24170,23940,23990
2019/02/27,23900,23940,23760,23940
2019/02/28,23970,23990,23850,23910
2019/03/01,23910,24080,23910,24080
2019/03/04,24180,24270,24130,24240
2019/03/05,24130,24210,24120,24120
2019/03/06,24170,24170,24070,24090
2019/03/07,23890,23890,23670,23670
2019/03/08,23430,23430,23070,23120
2019/03/11,23150,23230,23060,23190
2019/03/12,23200,23320,23200,23250
2019/03/13,23410,23570,23390,23460
2019/03/14,23610,23610,23540,23540
2019/03/15,23500,23630,23500,23630
2019/03/18,23680,23710,23640,23700
2019/03/19,23740,23740,23610,23680
2019/03/20,23660,23730,23650,23730
2019/03/22,23820,23940,23820,23940
2019/03/25,23950,23990,23870,23960
2019/03/26,24020,24150,24020,24150
2019/03/27,24220,24300,24040,24150
2019/03/28,23990,24090,23800,23800
2019/03/29,23800,23850,23680,23680
2019/04/01,23200,23380,23090,23180
2019/04/02,23430,23520,23380,23450
2019/04/03,23330,23400,23300,23400
2019/04/04,23550,23610,23410,23410
2019/04/05,23450,23620,23450,23600
2019/04/08,23580,23630,23510,23510
2019/04/09,23440,23500,23370,23450
2019/04/10,23310,23380,23300,23360
2019/04/11,23440,23440,23380,23380
2019/04/12,23220,23340,23140,23220
2019/04/15,23270,23350,23270,23350
2019/04/16,23300,23300,23150,23150
2019/04/17,23020,23020,23000,23000
2019/04/18,22920,22960,22810,22820
2019/04/19,22860,22860,22730,22790
2019/04/22,22690,22700,22550,22550
2019/04/23,22500,22520,22100,22200
2019/04/24,22230,22580,22230,22500
2019/04/25,22300,22300,22270,22270
2019/04/26,22330,22600,22330,22600
2019/05/07,22850,22850,22550,22680
2019/05/08,22880,22880,22800,22860
2019/05/09,22630,22710,22400,22710
2019/05/10,22530,22530,22500,22500
2019/05/13,22410,22410,22320,22380
2019/05/14,22550,22720,22550,22720
2019/05/15,22980,22980,22920,22940
2019/05/16,22960,23050,22960,23050
2019/05/17,23190,23350,23190,23300
2019/05/20,23460,23530,23460,23530
2019/05/21,23640,23650,23360,23640
2019/05/22,23590,23650,23590,23630
2019/05/23,23360,23640,23360,23640
2019/05/24,23460,23600,23460,23580
2019/05/27,23850,23960,23850,23940
2019/05/28,23990,24280,23990,24270
2019/05/29,24430,24900,24430,24850
2019/05/30,24460,24590,24430,24590
2019/05/31,25150,25190,25150,25190
2019/06/03,25080,25230,24920,24990
2019/06/04,24930,25160,24930,25150
2019/06/05,24930,24930,24930,24930
2019/06/06,24650,24670,24580,24640
2019/06/07,24830,24850,24800,24800
2019/06/10,24460,24460,24340,24340
2019/06/11,24470,24470,24470,24470
2019/06/12,24970,24970,24840,24870
2019/06/13,24910,25000,24910,25000
2019/06/14,25180,25220,25080,25200
2019/06/17,25410,25810,25410,25810
2019/06/18,25580,25600,25450,25600
2019/06/19,25760,25760,25490,25490
2019/06/20,25130,25130,24980,25130
2019/06/21,25450,25450,25290,25450
2019/06/24,25290,25420,25290,25420
2019/06/25,25380,25440,25380,25440
2019/06/26,25340,25340,25160,25160
2019/06/27,25150,25290,25150,25160
2019/06/28,25170,25170,25100,25100
2019/07/01,24690,24690,24440,24590
2019/07/02,24450,24450,24400,24400
2019/07/03,24490,24490,24490,24490
2019/07/04,25050,25050,25050,25050
2019/07/05,25050,25050,25050,25050
2019/07/08,25120,25230,25080,25080
2019/07/09,25280,25280,25280,25280
2019/07/10,25280,25280,25280,25280
2019/07/11,25110,25230,25110,25230
2019/07/12,25430,25430,25170,25170
2019/07/16,25280,25280,25280,25280
2019/07/17,25100,25100,25100,25100
2019/07/18,25270,25270,25270,25270
2019/07/19,24910,24910,24910,24910
2019/07/22,24750,24750,24750,24750
2019/07/23,24750,24750,24750,24750
2019/07/24,24400,24670,24390,24670
2019/07/25,24700,24700,24490,24690
2019/07/26,24930,24930,24930,24930
2019/07/29,24930,24930,24930,24930
2019/07/30,24930,24930,24930,24930
2019/07/31,24790,24920,24790,24920
2019/08/01,24600,24600,24520,24520
2019/08/02,24150,24150,23900,23980
2019/08/05,23600,23600,23010,23010
2019/08/06,23250,23410,23090,23290
2019/08/07,23260,23310,23260,23310
2019/08/08,23200,23400,23200,23400
2019/08/09,23280,23510,23280,23510
2019/08/13,22970,22970,22750,22750
2019/08/14,22750,22750,22750,22750
2019/08/15,22600,22600,22200,22200
2019/08/16,22200,22200,21780,21920
2019/08/19,21970,21970,21940,21940
2019/08/20,22240,22300,22240,22300
2019/08/21,22500,22500,22500,22500
2019/08/22,22040,22250,22040,22250
2019/08/23,22100,22280,22090,22170
2019/08/26,21920,21920,21900,21900
2019/08/27,21830,21830,21700,21750
2019/08/28,21750,21750,21690,21690
2019/08/29,21780,21780,21750,21750
2019/08/30,21800,21850,21790,21850
2019/09/02,21990,21990,21990,21990
2019/09/03,21990,21990,21990,21990
2019/09/04,21740,21840,21740,21840
2019/09/05,21850,21850,21700,21700
2019/09/06,21600,21660,21450,21660
2019/09/09,21450,21700,21450,21700
2019/09/10,21390,21510,21390,21510
2019/09/11,21500,21880,21500,21880
2019/09/12,21850,21980,21850,21920
2019/09/13,22150,22150,22150,22150
2019/09/17,22150,22490,22150,22490
2019/09/18,22240,22240,22240,22240
2019/09/19,22240,22240,22240,22240
2019/09/20,22310,22310,22140,22280
2019/09/24,22480,22480,22240,22240
2019/09/25,22400,22400,22230,22400
2019/09/26,22150,22330,22080,22280
2019/09/27,22150,22150,22150,22150
2019/09/30,22160,22160,22120,22120
2019/10/01,22570,22590,22530,22590
2019/10/02,22800,22810,22600,22810
2019/10/03,22950,22950,22950,22950
2019/10/04,23080,23080,23080,23080
2019/10/07,23080,23080,23080,23080
2019/10/08,23040,23050,23040,23050
2019/10/09,23130,23130,23130,23130
2019/10/10,23160,23160,23160,23160
2019/10/11,22780,22900,22780,22900
2019/10/15,23200,23290,23200,23290
2019/10/16,23290,23290,23290,23290
2019/10/17,23140,23140,23140,23140
2019/10/18,23140,23140,23140,23140
2019/10/21,23140,23140,23140,23140
2019/10/23,23140,23140,23140,23140
2019/10/24,23140,23140,23140,23140
2019/10/25,23140,23140,23140,23140
2019/10/28,23140,23140,23140,23140
2019/10/29,23140,23140,23140,23140
2019/10/30,23000,23000,23000,23000
2019/10/31,23000,23000,23000,23000
2019/11/01,22870,22870,22830,22830
2019/11/05,22830,22830,22830,22830
2019/11/06,22830,22830,22830,22830
2019/11/07,22830,22830,22830,22830
2019/11/08,22530,22530,22270,22270
2019/11/11,22260,22260,22180,22210
2019/11/12,22000,22110,22000,22110
2019/11/13,22220,22400,22220,22350
2019/11/14,22340,22340,22340,22340
2019/11/15,22390,22390,22390,22390
2019/11/18,22340,22340,22320,22320
2019/11/19,22270,22270,22270,22270
2019/11/20,22270,22270,22270,22270
2019/11/21,22380,22380,22380,22380
2019/11/22,22190,22190,22170,22180
2019/11/25,21990,21990,21990,21990
2019/11/26,21990,21990,21990,21990
2019/11/27,22120,22120,22120,22120
2019/11/28,22120,22120,22120,22120
2019/11/29,22120,22120,22120,22120
2019/12/02,20700,21400,20700,21010
2019/12/03,21010,21010,21010,21010
2019/12/04,21010,21010,21010,21010
2019/12/05,21010,21010,21010,21010
2019/12/06,21010,21010,21010,21010
2019/12/09,21010,21010,21010,21010
2019/12/10,21010,21010,21010,21010
2019/12/11,21010,21010,21010,21010
2019/12/12,21010,21010,21010,21010
2019/12/13,21010,21010,21010,21010
