2020/05/26,34000,34000,34000,34000
2020/05/27,34000,34000,34000,34000
2020/05/28,34000,34000,34000,34000
2020/05/29,34000,34000,34000,34000
2020/06/01,34000,34000,34000,34000
2020/06/02,34000,34000,34000,34000
2020/06/03,34000,34000,34000,34000
2020/06/04,34000,34000,34000,34000
2020/06/05,34000,34000,34000,34000
2020/06/08,34000,34000,34000,34000
2020/06/09,34000,34000,34000,34000
2020/06/10,38000,38000,38000,38000
2020/06/11,41000,41000,40000,40000
2020/06/12,39000,39000,38900,39000
2020/06/15,39200,39200,39200,39200
2020/06/16,40000,40000,40000,40000
2020/06/17,40000,40000,40000,40000
2020/06/18,40000,40000,40000,40000
2020/06/19,41660,41660,41660,41660
2020/06/22,42000,42000,42000,42000
2020/06/23,42000,42000,42000,42000
2020/06/24,42500,43000,42500,43000
2020/06/25,41000,41000,41000,41000
2020/06/26,41000,41000,41000,41000
2020/06/29,41000,41000,41000,41000
2020/06/30,41500,41500,41500,41500
2020/07/01,41500,41500,41500,41500
2020/07/02,41500,41500,41500,41500
2020/07/03,42990,42990,42990,42990
2020/07/06,44000,44000,44000,44000
2020/07/07,44000,44000,44000,44000
2020/07/08,44000,44000,44000,44000
2020/07/09,44000,44000,44000,44000
2020/07/10,44000,44000,44000,44000
2020/07/13,44000,44000,44000,44000
2020/07/14,44000,44000,44000,44000
2020/07/15,44000,44000,44000,44000
2020/07/16,44000,44000,44000,44000
2020/07/17,44000,44000,44000,44000
2020/07/20,44000,44000,44000,44000
2020/07/21,45000,45000,45000,45000
2020/07/22,45000,45000,45000,45000
2020/07/27,45000,45000,45000,45000
2020/07/28,46000,46000,46000,46000
2020/07/29,46000,46000,46000,46000
2020/07/30,46000,46000,46000,46000
2020/07/31,45000,45000,45000,45000
2020/08/03,45000,45000,45000,45000
2020/08/04,45000,45000,45000,45000
2020/08/05,45000,45000,45000,45000
2020/08/06,45000,45000,45000,45000
2020/08/07,45000,45000,45000,45000
2020/08/11,45000,45000,45000,45000
2020/08/12,45000,45000,45000,45000
2020/08/13,45000,45000,45000,45000
2020/08/14,46000,46000,46000,46000
2020/08/17,46000,46000,46000,46000
2020/08/18,45500,45500,45500,45500
2020/08/19,45500,45500,45500,45500
2020/08/20,45500,45500,45500,45500
2020/08/21,45500,45500,45500,45500
2020/08/24,44800,44800,44800,44800
2020/08/25,44800,44800,44800,44800
2020/08/26,44800,44800,44800,44800
2020/08/27,44800,44800,44800,44800
2020/08/28,44800,44800,44800,44800
2020/08/31,44800,44800,44800,44800
2020/09/01,45700,46700,45700,46700
2020/09/02,46700,46700,46700,46700
2020/09/03,46700,46700,46700,46700
2020/09/04,46000,46000,45200,45200
2020/09/07,44800,44800,44000,44000
2020/09/08,44000,44000,44000,44000
2020/09/09,43000,43000,41500,41500
2020/09/10,41500,41500,41500,41500
2020/09/11,42500,42500,42500,42500
2020/09/14,42500,42500,42500,42500
2020/09/15,42500,42500,42500,42500
2020/09/16,42500,42500,42500,42500
2020/09/17,43700,43700,43700,43700
2020/09/18,44000,44000,44000,44000
2020/09/23,43500,43500,43500,43500
2020/09/24,43500,43500,43500,43500
2020/09/25,43500,43500,43500,43500
2020/09/28,44000,44000,44000,44000
2020/09/29,44000,44000,44000,44000
2020/09/30,43500,43500,43500,43500
2020/10/01,43500,43500,43500,43500
2020/10/02,42500,42500,42000,42000
2020/10/05,41800,41800,41800,41800
2020/10/06,43800,43800,43800,43800
2020/10/07,43800,43800,43800,43800
2020/10/08,43800,43800,43800,43800
2020/10/09,44400,44400,44300,44300
2020/10/12,44300,44300,44300,44300
2020/10/13,44300,44300,44300,44300
2020/10/14,44300,44300,44300,44300
2020/10/15,44450,44450,44450,44450
2020/10/16,44450,44450,44450,44450
2020/10/19,44450,44450,44450,44450
2020/10/20,44450,44450,44450,44450
2020/10/21,44600,44600,44600,44600
2020/10/22,44600,44600,44600,44600
2020/10/23,44600,44600,44600,44600
2020/10/26,44000,44000,43610,43610
2020/10/27,43500,43600,43300,43300
2020/10/28,43300,43300,43300,43300
2020/10/29,42700,42700,42400,42400
2020/10/30,42200,42200,41500,41500
2020/11/02,41500,41500,41500,41500
2020/11/04,43000,43000,42700,42700
2020/11/05,42700,42700,42700,42700
2020/11/06,42700,42700,42700,42700
2020/11/09,42700,42700,42700,42700
2020/11/10,43500,43500,43500,43500
2020/11/11,44500,44500,44500,44500
2020/11/12,44500,44900,44500,44900
2020/11/13,44490,44490,44490,44490
2020/11/16,44500,44500,44500,44500
2020/11/17,44500,44500,44500,44500
2020/11/18,44500,44500,44500,44500
2020/11/19,44890,44890,44100,44390
2020/11/20,44110,44110,43600,44100
2020/11/24,44600,45800,44600,45190
2020/11/25,45500,46200,45500,45870
