2019/08/16,23910,23910,22270,22410
2019/08/19,22620,22690,22390,22420
2019/08/20,22580,22820,22550,22750
2019/08/21,22550,22590,22470,22550
2019/08/22,22630,22660,22540,22540
2019/08/23,22580,22730,22480,22500
2019/08/26,22420,22450,22220,22230
2019/08/27,22300,22310,22230,22230
2019/08/28,22250,22350,22250,22290
2019/08/29,22550,22550,22370,22370
2019/08/30,22460,22630,22410,22630
2019/09/02,22680,22810,22680,22800
2019/09/03,22870,22940,22810,22930
2019/09/04,22620,22790,22620,22790
2019/09/05,22720,22720,22640,22680
2019/09/06,22810,22850,22770,22790
2019/09/09,22690,22790,22690,22790
2019/09/10,22790,22790,22670,22670
2019/09/11,22880,23180,22860,23080
2019/09/12,23080,23270,23080,23160
2019/09/13,23510,23630,23450,23610
2019/09/17,23690,23830,23670,23700
2019/09/18,23520,23550,23370,23380
2019/09/19,23420,23540,23410,23500
2019/09/20,23650,23750,23530,23710
2019/09/24,23800,23820,23740,23790
2019/09/25,23760,23840,23760,23820
2019/09/26,23740,23750,23520,23550
2019/09/27,23490,23500,23440,23460
2019/09/30,23520,23650,23520,23600
2019/10/01,24000,24040,23950,23990
2019/10/02,23980,24150,23980,24120
2019/10/03,23950,23960,23800,23960
2019/10/04,24030,24030,23920,23930
2019/10/07,23890,24090,23890,24070
2019/10/08,24080,24190,24070,24150
2019/10/09,24400,24490,24230,24270
2019/10/10,24340,24420,24240,24330
2019/10/11,23910,24080,23880,23990
2019/10/15,24450,24450,24380,24400
2019/10/16,24350,24350,24050,24080
2019/10/17,24140,24140,24010,24090
2019/10/18,24190,24220,24110,24190
2019/10/21,24010,24120,23910,23920
2019/10/23,23610,23720,23610,23690
2019/10/24,23670,23860,23670,23860
2019/10/25,23920,24150,23920,24150
2019/10/28,24050,24130,24050,24050
2019/10/29,23980,24010,23900,23920
2019/10/30,23900,24060,23900,24050
2019/10/31,23990,24000,23960,24000
2019/11/01,23800,23800,23620,23750
2019/11/05,23620,23670,23590,23590
2019/11/06,23540,23580,23500,23570
2019/11/07,23530,23540,23500,23500
2019/11/08,23530,23540,23510,23540
2019/11/11,23650,23740,23390,23490
2019/11/12,23390,23400,23220,23370
2019/11/13,23480,23480,23480,23480
2019/11/14,23420,23440,23280,23310
2019/11/15,23310,23310,23150,23280
2019/11/18,23220,23220,23150,23160
2019/11/19,23060,23060,23020,23060
2019/11/20,23150,23310,23150,23200
2019/11/21,23180,23240,23180,23240
2019/11/22,23390,23410,23360,23410
2019/11/25,23440,23440,23400,23440
2019/11/26,23470,23470,23370,23420
2019/11/27,23290,23300,23290,23300
2019/11/28,23210,23210,23200,23200
2019/11/29,23260,23340,23260,23340
2019/12/02,23440,23550,23440,23550
2019/12/03,23600,23710,23580,23710
2019/12/04,23600,23690,23590,23690
2019/12/05,23540,23630,23500,23620
2019/12/06,23420,23500,23310,23500
2019/12/09,23450,23610,23450,23590
2019/12/10,23590,23660,23590,23630
2019/12/11,23650,23700,23650,23700
2019/12/12,23610,23660,23610,23660
2019/12/13,23780,24110,23780,24050
2019/12/16,23970,24060,23910,24060
2019/12/17,24130,24140,23910,24060
2019/12/18,24070,24110,24070,24110
2019/12/19,24090,24110,24060,24060
2019/12/20,23880,23960,23860,23960
2019/12/23,23850,23860,23750,23760
2019/12/24,23740,23840,23740,23830
2019/12/25,23910,23910,23910,23910
2019/12/26,23990,24000,23990,24000
2019/12/27,24020,24020,23950,23980
2019/12/30,23970,23970,23970,23970
2020/01/06,23450,23680,23450,23680
2020/01/07,23530,23680,23450,23680
2020/01/08,23510,23530,23510,23530
2020/01/09,23760,23810,23750,23750
2020/01/10,23820,23890,23820,23890
2020/01/14,24000,24010,24000,24010
2020/01/15,23580,23970,23580,23970
2020/01/16,23910,23910,23880,23880
2020/01/17,23640,23680,23570,23570
2020/01/20,23950,23950,23950,23950
2020/01/21,23730,23750,23670,23750
2020/01/22,23580,23700,23550,23700
2020/01/23,23700,23700,23700,23700
2020/01/24,23760,23760,23670,23680
2020/01/27,23470,23470,23390,23390
2020/01/28,23140,23140,23110,23110
2020/01/29,23360,23370,23190,23370
2020/01/30,23450,23450,23450,23450
2020/01/31,23340,23470,23200,23470
2020/02/03,23430,23430,23430,23430
2020/02/04,23490,23490,23270,23480
2020/02/05,23550,23590,23550,23560
2020/02/06,23600,23600,23600,23600
2020/02/07,23590,23590,23590,23590
2020/02/10,23600,23600,23600,23600
2020/02/12,23460,23460,23450,23450
2020/02/13,23630,23630,23500,23600
2020/02/14,23600,23600,23600,23600
2020/02/17,23600,23600,23600,23600
2020/02/18,23710,23710,23710,23710
2020/02/19,23690,23770,23690,23770
2020/02/20,23790,23790,23790,23790
2020/02/21,23770,23770,23770,23770
2020/02/25,23190,23240,23170,23220
2020/02/26,23420,23420,23420,23420
2020/02/27,23530,23530,23530,23530
2020/02/28,23280,23280,23200,23210
2020/03/02,23210,23320,23210,23320
2020/03/03,23370,23460,23370,23460
2020/03/04,23500,23500,23500,23500
2020/03/05,23550,23610,23550,23610
2020/03/06,23590,23620,23240,23240
2020/03/09,23220,23220,22500,22500
2020/03/10,22910,22910,22790,22800
2020/03/11,23040,23100,23040,23100
2020/03/12,23250,23250,23250,23250
2020/03/13,22700,22700,22600,22600
2020/03/16,23010,23050,22770,23050
2020/03/17,23030,23240,23030,23120
2020/03/18,23300,23300,23300,23300
2020/03/19,22810,23060,22810,23060
2020/03/23,23160,23160,23160,23160
2020/03/24,23160,23180,23160,23180
2020/03/25,23200,23290,23200,23290
2020/03/26,23290,23290,23290,23290
2020/03/27,23290,23290,23290,23290
2020/03/30,23290,23290,23290,23290
2020/03/31,23290,23290,23290,23290
2020/04/01,23290,23290,23290,23290
2020/04/02,22480,22480,22430,22430
2020/04/03,22430,22430,22430,22430
2020/04/06,22680,22680,22680,22680
2020/04/07,22680,22680,22680,22680
2020/04/08,22590,22590,22590,22590
2020/04/09,22590,22590,22590,22590
2020/04/10,22800,22800,22800,22800
2020/04/13,22790,22790,22790,22790
2020/04/14,22790,22790,22790,22790
2020/04/15,22590,22590,22300,22300
2020/04/16,22000,22000,21610,21690
2020/04/17,21870,21880,21870,21880
2020/04/20,21940,21940,21940,21940
2020/04/21,21300,21450,21300,21310
2020/04/22,20300,20400,20300,20400
2020/04/23,20570,20590,20400,20560
2020/04/24,20190,20330,20010,20330
2020/04/27,19990,19990,19300,19300
2020/04/28,19300,19300,18500,18870
2020/04/30,18580,18740,18540,18740
2020/05/01,18620,18620,18620,18620
2020/05/07,18620,18620,18620,18620
2020/05/08,18910,19250,18910,19250
2020/05/11,19760,19760,19510,19750
2020/05/12,20000,20000,20000,20000
2020/05/13,20000,20000,20000,20000
2020/05/14,20000,20000,20000,20000
2020/05/15,20000,20000,20000,20000
2020/05/18,19950,19950,19950,19950
2020/05/19,19950,19950,19950,19950
2020/05/20,19950,19950,19950,19950
2020/05/21,19950,19950,19950,19950
2020/05/22,19950,19950,19950,19950
2020/05/25,19950,19950,19950,19950
2020/05/26,19790,19810,19590,19760
2020/05/27,19760,19760,19760,19760
2020/05/28,19800,19800,19800,19800
2020/05/29,19900,19900,19900,19900
2020/06/01,20050,20050,20050,20050
2020/06/02,19930,19930,19930,19930
2020/06/03,20120,20120,20120,20120
2020/06/04,20120,20120,20120,20120
2020/06/05,20180,20340,20110,20340
2020/06/08,20580,20600,20580,20600
2020/06/09,20500,20500,20480,20480
2020/06/10,20350,20350,20350,20350
2020/06/11,20190,20190,19950,19950
2020/06/12,19950,19950,19950,19950
2020/06/15,19950,19950,19950,19950
2020/06/16,20050,20050,20050,20050
2020/06/17,20050,20050,20050,20050
2020/06/18,20050,20050,20050,20050
2020/06/19,20050,20050,20050,20050
2020/06/22,20050,20050,20050,20050
2020/06/23,20050,20050,20050,20050
2020/06/24,19570,19570,19500,19500
2020/06/25,19500,19500,19500,19500
2020/06/26,19700,19700,19700,19700
2020/06/29,19700,19700,19700,19700
2020/06/30,19700,19700,19700,19700
2020/07/01,20100,20200,20100,20200
2020/07/02,20350,20460,20350,20460
2020/07/03,20370,20370,20370,20370
2020/07/06,20000,20000,20000,20000
2020/07/07,20610,20900,20610,20610
2020/07/08,20610,20610,20610,20610
2020/07/09,20610,20610,20610,20610
2020/07/10,20610,20610,20610,20610
2020/07/13,20290,20290,20290,20290
2020/07/14,19900,19900,19900,19900
2020/07/15,19600,19600,19600,19600
2020/07/16,19060,19060,18310,18310
2020/07/17,18310,18310,18310,18310
2020/07/20,18250,18420,18250,18420
2020/07/21,18410,18450,18410,18430
2020/07/22,18400,18400,18400,18400
2020/07/28,18430,18430,18430,18430
2020/07/29,18430,18430,18430,18430
2020/07/30,18430,18430,18430,18430
2020/07/31,17700,17700,17440,17700
2020/08/03,16250,17700,16250,17700
2020/08/04,17450,17450,17450,17450
2020/08/05,17450,17450,17450,17450
2020/08/06,17450,17450,17450,17450
2020/08/07,16700,16700,16700,16700
2020/08/11,16700,16700,16700,16700
2020/08/12,16700,16700,16700,16700
2020/08/13,16700,16700,16700,16700
2020/08/14,16700,16700,16700,16700
