2019/02/18,48750,48750,48750,48750
2019/02/19,48750,48750,48750,48750
2019/02/20,48750,48750,48750,48750
2019/02/21,48750,48750,48750,48750
2019/02/22,48760,48760,48760,48760
2019/02/25,48760,48760,48760,48760
2019/02/26,48770,48770,48770,48770
2019/02/27,48770,48770,48770,48770
2019/02/28,48770,48770,48770,48770
2019/03/01,48700,48700,48700,48700
2019/03/04,48700,48700,48700,48700
2019/03/05,48700,48700,48700,48700
2019/03/06,48700,48700,48700,48700
2019/03/07,48700,48700,48700,48700
2019/03/08,48700,48700,48700,48700
2019/03/11,48700,48700,48700,48700
2019/03/12,48700,48700,48700,48700
2019/03/13,48700,48700,48700,48700
2019/03/14,48700,48700,48700,48700
2019/03/15,48800,48800,48800,48800
2019/03/18,49000,49000,49000,49000
2019/03/19,49000,49000,49000,49000
2019/03/20,49000,49000,49000,49000
2019/03/22,49000,49000,49000,49000
2019/03/25,49000,49000,49000,49000
2019/03/26,49000,49000,49000,49000
2019/03/27,49000,49000,49000,49000
2019/03/28,49000,49000,49000,49000
2019/03/29,49000,49000,49000,49000
2019/04/01,49000,49000,49000,49000
2019/04/02,49000,49000,49000,49000
2019/04/03,49000,49000,49000,49000
2019/04/04,49000,49000,49000,49000
2019/04/05,49000,49000,49000,49000
2019/04/08,49000,49000,49000,49000
2019/04/09,49000,49000,49000,49000
2019/04/10,49000,49000,49000,49000
2019/04/11,49000,49000,49000,49000
2019/04/12,49000,49000,49000,49000
2019/04/15,49000,49000,49000,49000
2019/04/16,49000,49000,49000,49000
2019/04/17,49000,49000,49000,49000
2019/04/18,49000,49000,49000,49000
2019/04/19,49000,49000,49000,49000
2019/04/22,49000,49000,49000,49000
2019/04/23,49000,49000,49000,49000
2019/04/24,49000,49000,49000,49000
2019/04/25,49000,49000,49000,49000
2019/04/26,49000,49000,49000,49000
2019/05/07,49000,49000,49000,49000
2019/05/08,49000,49000,49000,49000
2019/05/09,49000,49000,49000,49000
2019/05/10,49000,49000,49000,49000
2019/05/13,49000,49000,49000,49000
2019/05/14,49000,49000,49000,49000
2019/05/15,49000,49000,49000,49000
2019/05/16,49000,49000,49000,49000
2019/05/17,49000,49000,49000,49000
2019/05/20,49000,49000,49000,49000
2019/05/21,49000,49000,49000,49000
2019/05/22,49000,49000,49000,49000
2019/05/23,49000,49000,49000,49000
2019/05/24,49000,49000,49000,49000
2019/05/27,49000,49000,49000,49000
2019/05/28,49000,49000,49000,49000
2019/05/29,49000,49000,49000,49000
2019/05/30,49000,49000,49000,49000
2019/05/31,49000,49000,49000,49000
2019/06/03,49000,49000,49000,49000
2019/06/04,49000,49000,49000,49000
2019/06/05,49000,49000,49000,49000
2019/06/06,49000,49000,49000,49000
2019/06/07,49000,49000,49000,49000
2019/06/10,49000,49000,49000,49000
2019/06/11,49000,49000,49000,49000
2019/06/12,49000,49000,49000,49000
2019/06/13,49000,49000,49000,49000
2019/06/14,49000,49000,49000,49000
2019/06/17,48550,48550,48550,48550
2019/06/18,48550,48550,48550,48550
2019/06/19,48550,48550,48550,48550
2019/06/20,48550,48550,48550,48550
2019/06/21,48550,48550,48550,48550
2019/06/24,48550,48550,48550,48550
2019/06/25,48550,48550,48550,48550
2019/06/26,48550,48550,48550,48550
2019/06/27,48550,48550,48550,48550
2019/06/28,48550,48550,48550,48550
2019/07/01,48550,48550,48550,48550
2019/07/02,48550,48550,48550,48550
2019/07/03,48550,48550,48550,48550
2019/07/04,48550,48550,48550,48550
2019/07/05,48550,48550,48550,48550
2019/07/08,48550,48550,48550,48550
2019/07/09,48550,48550,48550,48550
2019/07/10,48550,48550,48550,48550
2019/07/11,48550,48550,48550,48550
2019/07/12,48550,48550,48550,48550
2019/07/16,48550,48550,48550,48550
2019/07/17,48550,48550,48550,48550
2019/07/18,48550,48550,48550,48550
2019/07/19,48550,48550,48550,48550
2019/07/22,48550,48550,48550,48550
2019/07/23,48550,48550,48550,48550
2019/07/24,48550,48550,48550,48550
2019/07/25,48550,48550,48550,48550
2019/07/26,48550,48550,48550,48550
2019/07/29,48550,48550,48550,48550
2019/07/30,48550,48550,48550,48550
2019/07/31,48550,48550,48550,48550
2019/08/01,48550,48550,48550,48550
2019/08/02,48550,48550,48550,48550
2019/08/05,48550,48550,48550,48550
2019/08/06,48550,48550,48550,48550
2019/08/07,48550,48550,48550,48550
2019/08/08,48550,48550,48550,48550
2019/08/09,48550,48550,48550,48550
2019/08/13,48550,48550,48550,48550
2019/08/14,48550,48550,48550,48550
2019/08/15,48550,48550,48550,48550
2019/08/16,48550,48550,48550,48550
2019/08/19,48550,48550,48550,48550
2019/08/20,48550,48550,48550,48550
2019/08/21,48550,48550,48550,48550
2019/08/22,48550,48550,48550,48550
2019/08/23,48550,48550,48550,48550
2019/08/26,48550,48550,48550,48550
2019/08/27,48550,48550,48550,48550
2019/08/28,48550,48550,48550,48550
2019/08/29,48550,48550,48550,48550
2019/08/30,48550,48550,48550,48550
2019/09/02,48550,48550,48550,48550
2019/09/03,48550,48550,48550,48550
2019/09/04,48550,48550,48550,48550
2019/09/05,48550,48550,48550,48550
2019/09/06,48550,48550,48550,48550
2019/09/09,48550,48550,48550,48550
2019/09/10,48550,48550,48550,48550
2019/09/11,48550,48550,48550,48550
2019/09/12,48550,48550,48550,48550
2019/09/13,48550,48550,48550,48550
2019/09/17,48550,48550,48550,48550
2019/09/18,44000,44000,44000,44000
2019/09/19,44000,44000,44000,44000
2019/09/20,44000,44000,44000,44000
2019/09/24,44000,44000,44000,44000
2019/09/25,44000,44000,44000,44000
2019/09/26,44000,44000,44000,44000
2019/09/27,44000,44000,44000,44000
2019/09/30,44000,44000,44000,44000
2019/10/01,44000,44000,44000,44000
2019/10/02,44000,44000,44000,44000
2019/10/03,44000,44000,44000,44000
2019/10/04,44000,44000,44000,44000
2019/10/07,44000,44000,44000,44000
2019/10/08,44000,44000,44000,44000
2019/10/09,44000,44000,44000,44000
2019/10/10,44000,44000,44000,44000
2019/10/11,44000,44000,44000,44000
2019/10/15,44000,44000,44000,44000
2019/10/16,44000,44000,44000,44000
2019/10/17,44000,44000,44000,44000
2019/10/18,44000,44000,44000,44000
2019/10/21,44000,44000,44000,44000
2019/10/23,44000,44000,44000,44000
2019/10/24,44000,44000,44000,44000
2019/10/25,44000,44000,44000,44000
2019/10/28,44000,44000,44000,44000
2019/10/29,44000,44000,44000,44000
2019/10/30,44000,44000,44000,44000
2019/10/31,44000,44000,44000,44000
2019/11/01,44000,44000,44000,44000
2019/11/05,44000,44000,44000,44000
2019/11/06,44000,44000,44000,44000
2019/11/07,44000,44000,44000,44000
2019/11/08,44000,44000,44000,44000
2019/11/11,44000,44000,44000,44000
2019/11/12,44000,44000,44000,44000
2019/11/13,44000,44000,44000,44000
2019/11/14,44000,44000,44000,44000
2019/11/15,44000,44000,44000,44000
2019/11/18,44000,44000,44000,44000
2019/11/19,44000,44000,44000,44000
2019/11/20,44000,44000,44000,44000
2019/11/21,44000,44000,44000,44000
2019/11/22,44000,44000,44000,44000
2019/11/25,44000,44000,44000,44000
2019/11/26,44000,44000,44000,44000
2019/11/27,44000,44000,44000,44000
2019/11/28,44000,44000,44000,44000
2019/11/29,44000,44000,44000,44000
2019/12/02,44000,44000,44000,44000
2019/12/03,44000,44000,44000,44000
2019/12/04,44000,44000,44000,44000
2019/12/05,44000,44000,44000,44000
2019/12/06,44000,44000,44000,44000
2019/12/09,44000,44000,44000,44000
2019/12/10,44000,44000,44000,44000
2019/12/11,44000,44000,44000,44000
2019/12/12,44000,44000,44000,44000
2019/12/13,44000,44000,44000,44000
2019/12/16,44000,44000,44000,44000
2019/12/17,44000,44000,44000,44000
2019/12/18,44000,44000,44000,44000
2019/12/19,44000,44000,44000,44000
2019/12/20,44000,44000,44000,44000
2019/12/23,44000,44000,44000,44000
2019/12/24,44000,44000,44000,44000
2019/12/25,44000,44000,44000,44000
2019/12/26,44000,44000,44000,44000
2019/12/27,44000,44000,44000,44000
2019/12/30,44000,44000,44000,44000
2020/01/06,44000,44000,44000,44000
2020/01/07,44000,44000,44000,44000
2020/01/08,44000,44000,44000,44000
2020/01/09,44000,44000,44000,44000
2020/01/10,44000,44000,44000,44000
2020/01/14,44000,44000,44000,44000
2020/01/15,44000,44000,44000,44000
2020/01/16,44000,44000,44000,44000
2020/01/17,44000,44000,44000,44000
2020/01/20,44000,44000,44000,44000
2020/01/21,44000,44000,44000,44000
2020/01/22,44000,44000,44000,44000
2020/01/23,44000,44000,44000,44000
2020/01/24,44000,44000,44000,44000
2020/01/27,44000,44000,44000,44000
2020/01/28,44000,44000,44000,44000
2020/01/29,44000,44000,44000,44000
2020/01/30,44000,44000,44000,44000
2020/01/31,44000,44000,44000,44000
2020/02/03,44000,44000,44000,44000
2020/02/04,44000,44000,44000,44000
2020/02/05,44000,44000,44000,44000
2020/02/06,44000,44000,44000,44000
2020/02/07,44000,44000,44000,44000
2020/02/10,44000,44000,44000,44000
2020/02/12,44000,44000,44000,44000
2020/02/13,44000,44000,44000,44000
2020/02/14,44000,44000,44000,44000
