2019/06/18,26260,26500,26070,26130
2019/06/19,25910,26100,25800,25860
2019/06/20,25620,25630,25170,25250
2019/06/21,25300,25590,25240,25540
2019/06/24,25620,25680,25320,25350
2019/06/25,25450,25490,25150,25450
2019/06/26,25420,25650,25320,25380
2019/06/27,25200,25360,25150,25360
2019/06/28,25450,25450,25240,25290
2019/07/01,25320,25550,23950,24350
2019/07/02,24650,24730,24230,24240
2019/07/03,24540,24600,24400,24600
2019/07/04,24720,25460,24660,25240
2019/07/05,25080,25200,25080,25120
2019/07/08,25250,25250,24920,25090
2019/07/09,25340,25350,25200,25220
2019/07/10,25110,25160,25010,25120
2019/07/11,24930,25170,24820,25150
2019/07/12,25000,25350,24810,25240
2019/07/16,25370,25790,25330,25790
2019/07/17,25300,25340,25020,25160
2019/07/18,25070,25310,24970,25190
2019/07/19,25100,25130,24800,24850
2019/07/22,24900,24990,24710,24990
2019/07/23,24650,24750,24570,24590
2019/07/24,24610,24660,24470,24640
2019/07/25,24590,24750,24520,24590
2019/07/26,24700,24700,24580,24580
2019/07/29,24540,24540,24290,24420
2019/07/30,24400,24500,24360,24470
2019/07/31,24370,24470,24350,24350
2019/08/01,24410,24430,24050,24070
2019/08/02,24050,24130,23800,23850
2019/08/05,23730,23790,23650,23790
2019/08/06,23420,23940,23420,23860
2019/08/07,23740,23870,23500,23800
2019/08/08,23720,23760,23550,23650
2019/08/09,23550,23790,23520,23760
2019/08/13,23800,23920,23780,23790
2019/08/14,22580,22850,22520,22600
2019/08/15,22610,22650,22300,22300
2019/08/16,22470,22500,22340,22340
2019/08/19,22580,22850,22530,22750
2019/08/20,22610,22770,22580,22710
2019/08/21,22960,23070,22760,22760
2019/08/22,22860,22950,22810,22810
2019/08/23,22810,22910,22750,22910
2019/08/26,22890,22890,22680,22680
2019/08/27,22730,22840,22720,22780
2019/08/28,22560,22650,22560,22630
2019/08/29,22630,22820,22630,22820
2019/08/30,22720,22870,22700,22770
2019/09/02,23000,23120,23000,23020
2019/09/03,23150,23220,23130,23180
2019/09/04,23200,23200,23040,23040
2019/09/05,23100,23100,22980,22980
2019/09/06,22980,23040,22980,23040
2019/09/09,23050,23100,23010,23010
2019/09/10,23020,23020,23020,23020
2019/09/11,22950,23110,22920,23110
2019/09/12,23380,23390,23320,23360
2019/09/13,23400,23770,23400,23750
2019/09/17,23770,23810,23760,23770
2019/09/18,23720,23720,23720,23720
2019/09/19,23520,23600,23440,23600
2019/09/20,23710,23780,23700,23720
2019/09/24,23830,23880,23830,23880
2019/09/25,23890,23890,23790,23860
2019/09/26,23830,23830,23720,23800
2019/09/27,23530,23630,23530,23570
2019/09/30,23550,23610,23550,23610
2019/10/01,23630,24000,23550,23990
2019/10/02,23910,24000,23910,24000
2019/10/03,23990,23990,23990,23990
2019/10/04,23930,24000,23890,24000
2019/10/07,23960,23970,23940,23950
2019/10/08,23980,24020,23980,24020
2019/10/09,24120,24320,24070,24320
2019/10/10,24090,24310,24090,24240
2019/10/11,24140,24140,23850,23890
2019/10/15,23890,24400,23890,24400
2019/10/16,24320,24400,24320,24400
2019/10/17,24140,24180,24140,24180
2019/10/18,24160,24200,24160,24200
2019/10/23,23910,23910,23750,23880
2019/10/24,23780,23780,23780,23780
2019/10/25,23870,23890,23810,23890
2019/10/28,24190,24230,24190,24230
2019/10/29,24130,24130,24130,24130
2019/10/30,24150,24150,24150,24150
2019/10/31,24200,24200,24180,24190
2019/11/05,23870,23870,23800,23800
2019/11/07,23840,23840,23840,23840
2019/11/08,23810,23810,23770,23770
2019/11/11,23750,23810,23670,23810
2019/11/12,23700,23800,23680,23710
2019/11/14,23690,23690,23680,23680
2019/11/15,23590,23620,23590,23620
2019/11/18,23500,23500,23500,23500
2019/11/20,23340,23350,23340,23350
2019/11/21,23530,23530,23530,23530
2019/11/22,23620,23630,23620,23630
2019/11/25,23540,23600,23540,23580
2019/11/26,23680,23680,23680,23680
2019/11/28,23540,23540,23490,23490
2019/12/03,23840,23840,23820,23820
2019/12/04,23660,23660,23660,23660
2019/12/05,23800,23800,23800,23800
2019/12/09,23360,23360,23200,23200
2019/12/17,23790,23800,23790,23800
2019/12/18,23770,23820,23770,23820
2019/12/19,23930,23940,23930,23940
2019/12/24,23700,23700,23640,23640
2019/12/25,23750,23860,23750,23860
2019/12/30,23900,23900,23900,23900
2020/01/14,23700,23750,23700,23750
2020/01/15,23870,23870,23860,23860
2020/01/20,23400,23400,23400,23400
2020/01/22,23330,23330,23330,23330
2020/01/29,22950,22950,22950,22950
2020/02/03,23150,23150,23150,23150
2020/02/05,23280,23280,23280,23280
2020/02/13,23300,23300,23300,23300
2020/02/17,23380,23380,23380,23380
2020/02/21,23240,23300,23240,23300
2020/02/25,22900,22900,22900,22900
2020/02/26,22700,22700,22520,22520
2020/02/27,22560,22560,22560,22560
2020/02/28,22550,22550,22420,22420
2020/03/02,22260,22400,22200,22380
2020/03/04,22120,22560,22120,22560
2020/03/06,22220,22220,22220,22220
2020/03/09,21970,21970,21970,21970
2020/03/10,20780,20780,20600,20750
2020/03/11,21340,21340,21340,21340
2020/03/12,21390,21390,21390,21390
2020/03/13,21240,21550,21240,21260
2020/03/16,20960,21050,20960,21050
2020/03/17,20430,20430,20400,20400
2020/03/23,20400,20400,20400,20400
2020/03/25,20700,20700,20700,20700
2020/03/31,20200,20200,20200,20200
2020/04/03,19610,19970,19610,19970
2020/04/06,20210,20210,20210,20210
2020/04/08,20160,20160,20160,20160
2020/04/10,20120,20120,20120,20120
2020/04/13,20100,20110,20100,20110
2020/04/14,20150,20150,20150,20150
2020/04/17,19200,19400,19200,19300
2020/04/22,18850,18850,18850,18850
2020/04/24,19000,19000,19000,19000
2020/05/11,19000,19000,19000,19000
2020/05/15,19220,19220,19220,19220
2020/05/19,18730,18730,18730,18730
2020/05/22,19100,19100,19100,19100
2020/05/28,19100,19100,19100,19100
2020/06/01,19250,19250,19250,19250
2020/06/02,18450,18970,18450,18970
