2019/09/02,35780,35910,35510,35640
2019/09/03,35610,35850,35500,35670
2019/09/04,35190,35540,35110,35520
2019/09/05,36720,37230,36620,36790
2019/09/06,37000,37210,36970,37070
2019/09/09,37470,37750,37370,37610
2019/09/10,38280,38470,38170,38210
2019/09/11,38280,38390,38120,38350
2019/09/12,37460,37690,37460,37520
2019/09/13,37130,37130,36840,36840
2019/09/17,40950,41310,40620,41310
2019/09/18,39020,39290,39010,39110
2019/09/19,38800,38970,38690,38850
2019/09/20,39500,39580,39300,39460
2019/09/24,39020,39080,38860,38860
2019/09/25,37640,37880,37610,37610
2019/09/26,37830,37900,37600,37600
2019/09/27,37830,37830,37540,37610
2019/09/30,37640,37730,37440,37510
2019/10/01,36740,36980,36700,36830
2019/10/02,36650,36860,36580,36820
2019/10/03,35610,35850,35480,35510
2019/10/04,35510,35800,35480,35690
2019/10/07,36020,36060,35840,36060
2019/10/08,36320,36610,36320,36580
2019/10/09,35940,36230,35940,36110
2019/10/10,35830,36350,35810,36240
2019/10/11,37230,37840,37110,37840
2019/10/15,37790,37920,37570,37670
2019/10/16,37520,37590,37400,37500
2019/10/17,37410,37550,37340,37410
2019/10/18,37690,37760,37530,37580
2019/10/21,37400,37520,37320,37410
2019/10/23,37490,37590,37450,37560
2019/10/24,38550,38590,38320,38560
2019/10/25,38850,38850,38650,38770
2019/10/28,39240,39240,39080,39120
2019/10/29,38920,39030,38800,38800
2019/10/30,38850,38910,38680,38690
2019/10/31,38070,38300,38030,38170
2019/11/01,37310,37550,37250,37480
2019/11/05,39150,39400,39030,39400
2019/11/06,39730,39730,39480,39620
2019/11/07,38890,38950,38800,38870
2019/11/08,39410,39480,39290,39390
2019/11/11,39600,39600,39110,39130
2019/11/12,39300,39820,39290,39820
2019/11/13,39510,39550,39400,39490
2019/11/14,39810,40020,39720,39920
2019/11/15,39480,39710,39480,39660
2019/11/18,40150,40270,40130,40250
2019/11/19,39460,39530,39360,39360
2019/11/20,38550,38660,38460,38510
2019/11/21,39540,39560,39330,39540
2019/11/22,40560,40560,40380,40430
2019/11/25,40500,40720,40500,40720
2019/11/26,40710,40830,40700,40760
2019/11/27,41030,41200,40990,41200
2019/11/28,41040,41130,40900,41080
2019/11/29,41280,41420,41240,41380
2019/12/02,39780,40320,39780,40320
2019/12/03,39830,40020,39820,40020
2019/12/04,39830,40020,39720,39960
2019/12/05,40780,41160,40780,40980
2019/12/06,41150,41310,40970,41120
2019/12/09,41460,41670,41460,41610
2019/12/10,41520,41790,41520,41790
2019/12/11,41800,41810,41630,41700
2019/12/12,41520,41630,41480,41630
2019/12/13,42270,42480,42270,42450
2019/12/16,42690,42780,42690,42740
2019/12/17,43080,43140,43000,43140
2019/12/18,43310,43320,43180,43200
2019/12/19,43590,43680,43580,43680
2019/12/20,43750,43890,43750,43880
2019/12/23,43670,43710,43500,43510
2019/12/24,43860,43970,43790,43970
2019/12/25,44240,44580,44240,44480
2019/12/26,44430,44620,44430,44620
2019/12/27,44810,44950,44800,44910
2019/12/30,44850,44870,44750,44840
2020/01/06,45790,46860,45740,46570
2020/01/07,45940,45940,45380,45590
2020/01/08,46990,48000,46210,46210
2020/01/09,44220,44550,44160,44400
2020/01/10,44200,44300,44100,44290
2020/01/14,43850,44020,43840,43900
2020/01/15,43770,43870,43640,43760
2020/01/16,43660,43850,43660,43850
2020/01/17,44010,44010,43820,43910
2020/01/20,44430,44520,44280,44430
2020/01/21,44080,44160,43640,43650
2020/01/22,43670,43710,43390,43570
2020/01/23,42870,42870,41970,42040
2020/01/24,41920,42090,41770,42050
2020/01/27,39760,40020,39440,39720
2020/01/28,39690,39690,39450,39690
2020/01/29,39960,40360,39900,40270
2020/01/30,39630,39630,39060,39100
2020/01/31,39230,39500,39120,39250
2020/02/03,37230,37710,37000,37570
2020/02/04,36520,36830,36200,36820
2020/02/05,36310,37020,36290,36950
2020/02/06,38100,38560,37800,38560
2020/02/07,37810,38020,37740,37780
2020/02/10,36870,37310,36830,37250
2020/02/12,37210,37420,37120,37420
2020/02/13,38140,38260,37550,37810
2020/02/14,37950,38000,37700,37980
2020/02/17,38050,38190,37970,38090
2020/02/18,37970,38080,37810,38030
2020/02/19,38160,38400,38040,38380
2020/02/20,38670,38820,38410,38740
2020/02/21,38470,38580,38450,38550
2020/02/25,38000,38080,38000,38080
2020/02/26,37790,37880,37790,37850
2020/02/27,37590,37700,37510,37650
2020/02/28,37440,37600,37440,37550
