2020/01/27,54120,54120,54120,54120
2020/01/28,54120,54120,54120,54120
2020/01/29,54120,54120,54120,54120
2020/01/30,54010,54010,54000,54000
2020/01/31,54000,54000,54000,54000
2020/02/03,52500,52500,52500,52500
2020/02/04,52500,52500,52500,52500
2020/02/05,52500,52500,52500,52500
2020/02/06,52500,52500,52500,52500
2020/02/07,52500,52500,52500,52500
2020/02/10,52500,52500,52500,52500
2020/02/12,52500,52500,52500,52500
2020/02/13,52500,52500,52500,52500
2020/02/14,52500,52500,52500,52500
2020/02/17,52500,52500,52500,52500
2020/02/18,52500,52500,52500,52500
2020/02/19,52500,52500,52500,52500
2020/02/20,52500,52500,52500,52500
2020/02/21,52500,52500,52500,52500
2020/02/25,52500,52500,52500,52500
2020/02/26,52500,52500,52500,52500
2020/02/27,52000,52000,52000,52000
2020/02/28,50600,50600,49600,49600
2020/03/02,49700,49700,49700,49700
2020/03/03,49700,49700,49700,49700
2020/03/04,49700,49700,49700,49700
2020/03/05,49700,49700,49700,49700
2020/03/06,49600,49600,48600,48600
2020/03/09,47100,47100,47100,47100
2020/03/10,47100,47100,47100,47100
2020/03/11,42000,42000,42000,42000
2020/03/12,42000,42000,42000,42000
2020/03/13,42000,42000,42000,42000
2020/03/16,42000,42000,42000,42000
2020/03/17,42000,42000,42000,42000
2020/03/18,42000,42000,42000,42000
2020/03/19,42000,42000,42000,42000
2020/03/23,42000,42000,42000,42000
2020/03/24,42000,42000,42000,42000
2020/03/25,42000,42000,42000,42000
2020/03/26,42000,42000,42000,42000
2020/03/27,42000,42000,42000,42000
2020/03/30,35000,35000,35000,35000
2020/03/31,35000,35000,35000,35000
2020/04/01,35000,35000,35000,35000
2020/04/02,35000,35000,35000,35000
2020/04/03,35000,35000,35000,35000
2020/04/06,35500,35500,35500,35500
2020/04/07,35500,35500,35500,35500
2020/04/08,36000,36000,36000,36000
2020/04/09,36000,36000,36000,36000
2020/04/10,36000,36000,36000,36000
2020/04/13,36000,36000,36000,36000
2020/04/14,36000,36000,36000,36000
2020/04/15,36000,36000,36000,36000
2020/04/16,36000,36000,36000,36000
2020/04/17,36000,36000,36000,36000
2020/04/20,34000,34000,34000,34000
2020/04/21,34000,34000,34000,34000
2020/04/22,29000,29000,29000,29000
2020/04/23,29000,29000,29000,29000
2020/04/24,29000,29000,29000,29000
2020/04/27,29000,29000,29000,29000
2020/04/28,29000,29000,29000,29000
2020/04/30,29000,29000,29000,29000
2020/05/01,29000,29000,29000,29000
2020/05/07,29000,29000,29000,29000
2020/05/08,29000,29000,29000,29000
2020/05/11,29000,29000,29000,29000
2020/05/12,29000,29000,29000,29000
2020/05/13,29000,29000,29000,29000
2020/05/14,29000,29000,29000,29000
2020/05/15,29000,29000,29000,29000
2020/05/18,29000,29000,29000,29000
2020/05/19,29000,29000,29000,29000
2020/05/20,33500,33500,33500,33500
2020/05/21,34000,34000,34000,34000
2020/05/22,34000,34000,34000,34000
2020/05/25,34000,34000,34000,34000
2020/05/26,34500,35000,34500,35000
2020/05/27,35000,35000,35000,35000
2020/05/28,35000,35000,35000,35000
2020/05/29,35000,35000,35000,35000
2020/06/01,35000,35000,35000,35000
2020/06/02,35000,35000,35000,35000
2020/06/03,36000,36000,36000,36000
2020/06/04,36000,36000,36000,36000
2020/06/05,36000,36000,36000,36000
2020/06/08,38300,38300,38300,38300
2020/06/09,38800,38800,38800,38800
2020/06/10,38800,38800,38800,38800
2020/06/11,38800,38800,38800,38800
2020/06/12,38800,38800,38800,38800
2020/06/15,38800,38800,38800,38800
2020/06/16,38000,38000,38000,38000
2020/06/17,38000,38000,38000,38000
2020/06/18,38000,38400,38000,38400
2020/06/19,39200,39200,39200,39200
2020/06/22,39500,39500,39500,39500
2020/06/23,39500,39500,39500,39500
2020/06/24,39500,39500,39500,39500
2020/06/25,38500,38500,38500,38500
2020/06/26,40000,40000,39500,39500
2020/06/29,38500,38500,38500,38500
2020/06/30,39200,39200,39200,39200
2020/07/01,39200,39200,39200,39200
2020/07/02,40200,40200,40200,40200
2020/07/03,40500,40500,40450,40450
2020/07/06,40000,40000,40000,40000
2020/07/07,40510,41200,40510,40600
2020/07/08,41500,41500,41500,41500
2020/07/09,41500,41500,41000,41000
2020/07/10,40600,40600,40500,40500
2020/07/13,40500,40500,40500,40500
2020/07/14,40500,40500,40500,40500
2020/07/15,41200,41200,41200,41200
2020/07/16,41690,41690,41000,41000
2020/07/17,41900,41900,41500,41500
2020/07/20,42500,42500,41000,41200
2020/07/21,42500,42500,41500,41790
2020/07/22,42510,43500,42500,42710
