2020/05/26,153.5,155.4,153.5,154.6
2020/05/27,154.8,154.8,153.8,154
2020/05/28,153.5,154.3,153.1,153.6
2020/05/29,153.9,154.3,153.2,153.5
2020/06/01,152.1,154.3,149.6,154.3
2020/06/02,154.5,156.1,154.4,155.3
2020/06/03,157,157.7,155.3,157
2020/06/04,156.8,156.8,154.1,154.4
2020/06/05,156.4,161.5,156.1,159.5
2020/06/08,164.1,167.6,163.5,164
2020/06/09,164.5,164.5,162,162.9
2020/06/10,162.3,164.2,162,163
2020/06/11,162.8,163.1,159.5,160
2020/06/12,157,159,155.3,159
2020/06/15,158.4,158.7,154.3,154.3
2020/06/16,157.7,157.9,156.6,157.6
2020/06/17,157.1,157.3,155.7,157.2
2020/06/18,156.6,157.2,155.9,156.8
2020/06/19,158.3,158.5,156.8,158.2
2020/06/22,158,158.9,157.2,157.7
2020/06/23,158.4,158.6,156.5,157.8
2020/06/24,156.7,157.9,156.7,157.5
2020/06/25,155.3,156.2,154.8,154.9
2020/06/26,154.6,155,152.5,152.6
2020/06/29,152,153.4,151,152
2020/06/30,152.6,153.3,151.4,152.1
2020/07/01,152,152.4,151.7,152.4
2020/07/02,152.5,154,152.3,153.3
2020/07/03,153.5,154.2,153.4,154.1
2020/07/06,154,155.5,153.6,154.8
2020/07/07,155.2,158,155.1,155.3
2020/07/08,155.4,156,155,155.7
2020/07/09,157.3,157.8,156,156
2020/07/10,155.5,155.9,154,154
2020/07/13,155.1,156.1,154.9,155
2020/07/14,156.1,156.1,154.4,154.5
2020/07/15,155.3,156.2,155,155.6
2020/07/16,155.3,155.3,154.3,154.4
2020/07/17,154,155.4,154,155
2020/07/20,154.7,155.3,154.3,154.3
2020/07/21,155.8,158.4,155.4,158.3
2020/07/22,158.8,160.3,157.9,158.9
2020/07/28,158.5,162.3,158.5,160.1
2020/07/29,160.9,161.4,160,161
2020/07/30,163.6,166.1,162,162.3
2020/07/31,160,162,159.6,162
2020/08/03,163,165.1,162,164.6
2020/08/04,165.4,167.1,165.4,167
2020/08/05,168.2,168.2,166.9,168
2020/08/06,167.2,170.1,167,168.4
2020/08/07,173.6,174.1,171.3,173.2
2020/08/11,171,172.4,170.4,171
2020/08/12,169.3,170,168.2,169.1
2020/08/13,172.8,173.5,170.8,171
2020/08/14,172.8,172.9,172.1,172.3
2020/08/17,173.5,174,171.1,173.5
2020/08/18,174.5,174.8,173.4,173.7
2020/08/19,174.3,174.3,172.6,173.3
2020/08/20,170.7,171.9,170.5,171.8
2020/08/21,170.5,171.3,169.5,170.1
2020/08/24,169.6,171.3,169.4,171.3
2020/08/25,172.6,174.4,172.6,173.5
2020/08/26,174.7,178,174.7,177.5
2020/08/27,178,183.2,178,181.3
2020/08/28,181.5,185.3,181.5,185.3
2020/08/31,189.5,203.5,189.5,196.1
2020/09/01,204,216.1,202.5,210
2020/09/02,212.3,222.5,211.5,218.7
2020/09/03,210.4,215.2,201.4,201.6
2020/09/04,199,200.7,194,197.3
2020/09/07,185.8,200.1,181.3,192.9
2020/09/08,192.4,199.4,192.4,194.3
2020/09/09,191.9,193.2,191.7,192.1
2020/09/10,193.2,194.9,191.4,192.4
2020/09/11,191.7,191.8,187,187.1
2020/09/14,185.2,192.4,185,192.3
2020/09/15,194.3,197.7,194.3,197.6
2020/09/16,196.2,197.7,194.4,197.4
2020/09/17,201.7,201.7,196.8,199
2020/09/18,196.3,201.8,196.3,200.6
2020/09/23,201.6,209,201.6,207.3
2020/09/24,208.6,219.6,207.9,207.9
2020/09/25,208.1,215.9,208.1,214.8
2020/09/28,216.8,219.2,216.5,217.5
2020/09/29,218,218.8,215.4,215.6
2020/09/30,215.8,215.8,214,214.5
2020/10/01,215,215.1,213.8,213.8
2020/10/02,212.1,215.8,211.6,213
2020/10/05,213,215.3,212.8,214
2020/10/06,216.6,216.6,213.7,213.7
2020/10/07,213.4,214.3,213.2,214.3
2020/10/08,216,216.7,214,215.6
2020/10/09,216.7,217,216.3,217
2020/10/12,216.8,219,216.8,218.6
2020/10/13,217.2,220.6,216,219.2
2020/10/14,221.2,221.5,220.1,220.9
2020/10/15,222.1,223.8,220.8,223.6
2020/10/16,225.8,232.6,225.8,232.6
2020/10/19,234,236.9,233.1,233.1
2020/10/20,234.8,238.9,234.8,238.9
2020/10/21,246.1,248.5,246.1,248
2020/10/22,246.9,255.7,246.5,255
2020/10/23,260.5,269.3,260.3,267.9
2020/10/26,269,279.6,269,279.6
2020/10/27,291.6,294,274.4,285
2020/10/28,298.1,305,297.3,305
2020/10/29,303.3,306,285,301.8
2020/10/30,301.8,313,301.8,308.8
2020/11/02,323.1,323.1,298.8,298.8
2020/11/04,288.8,290.1,278.8,278.9
2020/11/05,274,278,268.5,268.5
2020/11/06,272.5,272.5,272.5,272.5
2020/11/09,267,268,252.5,252.5
2020/11/10,238.4,238.4,232.5,232.5
2020/11/11,235.5,243,235.5,242
2020/11/12,245,252.9,245,252.9
2020/11/13,260,266,260,266
2020/11/16,268,272.9,268,271.8
2020/11/17,263.7,263.7,258.2,258.2
2020/11/18,253.1,253.5,245.1,245.1
2020/11/19,245.1,245.1,245.1,245.1
2020/11/20,245.1,245.1,245.1,245.1
2020/11/24,250,250,250,250
