2020/04/27,34000,34000,34000,34000
2020/04/28,34000,34000,34000,34000
2020/04/30,34000,34000,34000,34000
2020/05/01,34000,34000,34000,34000
2020/05/07,34000,34000,34000,34000
2020/05/08,34000,34000,34000,34000
2020/05/11,34000,34000,34000,34000
2020/05/12,34000,34000,34000,34000
2020/05/13,34000,34000,34000,34000
2020/05/14,34000,34000,34000,34000
2020/05/15,34000,34000,34000,34000
2020/05/18,34000,34000,34000,34000
2020/05/19,34000,34000,34000,34000
2020/05/20,34000,34000,34000,34000
2020/05/21,34000,34000,34000,34000
2020/05/22,34000,34000,34000,34000
2020/05/25,34000,34000,34000,34000
2020/05/26,37700,37700,37700,37700
2020/05/27,37700,37700,37700,37700
2020/05/28,37700,37700,37700,37700
2020/05/29,37700,37700,37700,37700
2020/06/01,37700,37700,37700,37700
2020/06/02,37700,37700,37700,37700
2020/06/03,37700,37700,37700,37700
2020/06/04,37700,37700,37700,37700
2020/06/05,37700,37700,37700,37700
2020/06/08,37700,37700,37700,37700
2020/06/09,37700,37700,37700,37700
2020/06/10,38000,38000,38000,38000
2020/06/11,38000,38000,38000,38000
2020/06/12,39000,39000,38600,38900
2020/06/15,38990,38990,38990,38990
2020/06/16,39700,39700,39700,39700
2020/06/17,39200,39200,39200,39200
2020/06/18,39200,39200,39200,39200
2020/06/19,39200,39200,39200,39200
2020/06/22,39200,39200,39200,39200
2020/06/23,39200,39200,39200,39200
2020/06/24,39200,39200,39200,39200
2020/06/25,41000,41000,41000,41000
2020/06/26,41000,41000,41000,41000
2020/06/29,41000,41000,41000,41000
2020/06/30,41000,41000,41000,41000
2020/07/01,41000,41000,41000,41000
2020/07/02,41000,41000,41000,41000
2020/07/03,41000,41000,41000,41000
2020/07/06,41000,41000,41000,41000
2020/07/07,41000,41000,41000,41000
2020/07/08,41000,41000,41000,41000
2020/07/09,41000,41000,41000,41000
2020/07/10,41000,41000,41000,41000
2020/07/13,41000,41000,41000,41000
2020/07/14,44000,44000,44000,44000
2020/07/15,44000,44000,44000,44000
2020/07/16,44000,44000,44000,44000
2020/07/17,44000,44000,44000,44000
2020/07/20,44000,44000,44000,44000
2020/07/21,44000,44000,44000,44000
2020/07/22,44000,44000,44000,44000
2020/07/27,44000,44000,44000,44000
2020/07/28,46000,46000,46000,46000
2020/07/29,46000,46000,46000,46000
2020/07/30,46000,46000,46000,46000
2020/07/31,45000,45000,45000,45000
2020/08/03,45000,45000,45000,45000
2020/08/04,45000,45000,45000,45000
2020/08/05,45000,45000,45000,45000
2020/08/06,45000,45000,45000,45000
2020/08/07,45000,45000,45000,45000
2020/08/11,45000,45000,45000,45000
2020/08/12,45000,45000,45000,45000
2020/08/13,45000,45000,45000,45000
2020/08/14,46000,46000,46000,46000
2020/08/17,46000,46000,46000,46000
2020/08/18,45500,45500,45500,45500
2020/08/19,45500,45500,45500,45500
2020/08/20,45500,45500,45500,45500
2020/08/21,45500,45500,45500,45500
2020/08/24,44700,44700,44700,44700
2020/08/25,44700,44700,44700,44700
2020/08/26,44700,44700,44700,44700
2020/08/27,44700,44700,44700,44700
2020/08/28,44700,44700,44700,44700
2020/08/31,44700,44700,44700,44700
2020/09/01,45600,46600,45600,46600
2020/09/02,46600,46600,46600,46600
2020/09/03,46600,46600,46600,46600
2020/09/04,45400,45400,45400,45400
2020/09/07,44800,44800,43500,43500
2020/09/08,43300,43300,43300,43300
2020/09/09,42500,42500,41500,41500
2020/09/10,41500,41500,41500,41500
2020/09/11,42000,42000,42000,42000
2020/09/14,42000,42000,42000,42000
2020/09/15,42000,42000,42000,42000
2020/09/16,42500,42500,42500,42500
2020/09/17,43700,43700,43700,43700
2020/09/18,43700,43700,43700,43700
2020/09/23,43700,43700,43700,43700
2020/09/24,43700,43700,43700,43700
2020/09/25,43700,43700,43700,43700
2020/09/28,43500,43500,43450,43450
2020/09/29,43500,43500,43500,43500
2020/09/30,43000,43000,43000,43000
2020/10/01,43000,43000,43000,43000
2020/10/02,42000,42000,42000,42000
2020/10/05,42000,42000,42000,42000
2020/10/06,43000,43000,43000,43000
2020/10/07,43000,43000,43000,43000
2020/10/08,43000,43000,43000,43000
2020/10/09,44000,44000,44000,44000
2020/10/12,44000,44000,44000,44000
2020/10/13,43500,43500,43500,43500
2020/10/14,43500,43500,43500,43500
2020/10/15,44000,44500,44000,44500
2020/10/16,44200,44300,44200,44300
2020/10/19,44200,44300,44200,44300
2020/10/20,44400,44400,44200,44200
2020/10/21,44500,44600,44500,44600
2020/10/22,44400,44400,43400,43480
2020/10/23,44000,44100,43900,44010
