2019/08/28,4997,4997,4935,4935
2019/08/29,4920,4920,4880,4893
2019/08/30,4954,4973,4950,4951
2019/09/02,5109,5135,5089,5135
2019/09/03,5095,5106,5087,5106
2019/09/04,5115,5150,5115,5136
2019/09/05,5180,5185,5161,5180
2019/09/06,5196,5200,5144,5161
2019/09/09,5174,5174,5132,5155
2019/09/10,5156,5156,5093,5108
2019/09/11,5143,5200,5143,5197
2019/09/12,5225,5268,5219,5268
2019/09/13,5351,5369,5329,5359
2019/09/17,5323,5350,5322,5340
2019/09/18,5284,5319,5284,5310
2019/09/19,5284,5285,5271,5283
2019/09/20,5346,5388,5346,5388
2019/09/24,5445,5471,5412,5412
2019/09/25,5433,5433,5419,5431
2019/09/26,5342,5366,5335,5353
2019/09/27,5400,5450,5400,5414
2019/09/30,5423,5485,5423,5478
2019/10/01,5448,5484,5438,5447
2019/10/02,5417,5418,5370,5393
2019/10/03,5477,5477,5434,5434
2019/10/04,5364,5398,5359,5380
2019/10/07,5379,5422,5376,5376
2019/10/08,5420,5424,5398,5424
2019/10/09,5387,5424,5387,5422
2019/10/10,5468,5492,5446,5492
2019/10/11,5514,5556,5514,5540
2019/10/15,5567,5639,5552,5589
2019/10/16,5659,5725,5658,5670
2019/10/17,5771,5838,5771,5838
2019/10/18,5770,5825,5751,5798
2019/10/21,5751,5804,5746,5804
2019/10/23,5746,5779,5741,5779
2019/10/24,5755,5779,5725,5757
2019/10/25,5845,5893,5830,5883
2019/10/28,5855,5939,5855,5936
2019/10/29,5990,6032,5990,6026
2019/10/30,6005,6009,5960,5989
2019/10/31,6016,6072,6016,6048
2019/11/01,5987,5994,5974,5992
2019/11/05,6004,6004,5968,5968
2019/11/06,5916,5916,5879,5888
2019/11/07,5950,5968,5950,5968
2019/11/08,5957,5974,5957,5965
2019/11/11,5854,5854,5827,5849
2019/11/12,5684,5696,5663,5690
2019/11/13,5688,5694,5678,5694
2019/11/14,5711,5711,5710,5710
2019/11/15,5795,5833,5795,5826
2019/11/18,5734,5751,5734,5740
2019/11/19,5758,5774,5745,5764
2019/11/20,5829,5846,5829,5846
2019/11/21,5886,5911,5886,5900
2019/11/22,5886,5904,5867,5880
2019/11/25,5914,5952,5914,5950
2019/11/26,6050,6050,6015,6020
2019/11/27,5987,6047,5987,6047
2019/11/28,6101,6142,6095,6121
2019/11/29,6183,6200,6183,6200
2019/12/02,6200,6265,6200,6264
2019/12/03,6249,6249,6228,6241
2019/12/04,6207,6228,6205,6228
2019/12/05,6264,6276,6252,6276
2019/12/06,6277,6277,6277,6277
2019/12/09,6288,6288,6270,6276
2019/12/10,6290,6290,6290,6290
2019/12/11,6317,6353,6317,6349
2019/12/12,6426,6429,6426,6429
2019/12/13,6521,6599,6521,6598
2019/12/16,6559,6570,6555,6570
2019/12/17,6667,6700,6667,6700
2019/12/18,6575,6575,6544,6544
2019/12/19,6557,6557,6530,6531
2019/12/20,6572,6577,6564,6575
2019/12/23,6268,6335,6268,6335
2019/12/24,6383,6383,6383,6383
2019/12/25,6428,6459,6428,6459
2019/12/26,6441,6470,6405,6470
2019/12/27,6540,6560,6530,6530
2019/12/30,6557,6635,6557,6578
2020/01/06,6578,6863,6578,6859
2020/01/07,6882,6940,6835,6841
2020/01/08,6833,6833,6833,6833
2020/01/09,7000,7189,7000,7189
2020/01/10,7147,7170,7147,7151
2020/01/14,7200,7200,7200,7200
2020/01/15,7376,7376,7375,7375
2020/01/16,7496,7496,7496,7496
2020/01/17,7805,7833,7805,7833
2020/01/20,7995,7995,7995,7995
2020/01/21,8185,8185,8185,8185
2020/01/22,8097,8097,8067,8067
2020/01/23,8308,8308,8308,8308
2020/01/24,8476,8500,8471,8500
2020/01/27,8367,8400,8350,8380
2020/01/28,8036,8080,8036,8036
2020/01/29,8096,8122,8096,8122
2020/01/30,8072,8072,7902,7902
2020/01/31,7930,8098,7930,8041
2020/02/03,7900,7900,7900,7900
2020/02/04,7918,7919,7860,7919
2020/02/05,8125,8125,8125,8125
2020/02/06,8125,8125,8125,8125
2020/02/07,8125,8125,8125,8125
2020/02/10,7860,7911,7850,7911
2020/02/12,7911,7911,7911,7911
2020/02/13,7911,7911,7911,7911
2020/02/14,7911,7911,7911,7911
2020/02/17,7911,7911,7911,7911
2020/02/18,8510,8510,8454,8454
2020/02/19,8813,9024,8813,9024
2020/02/20,9578,9624,9550,9600
2020/02/21,9462,9462,9462,9462
2020/02/25,9281,9281,9230,9230
2020/02/26,9410,9410,9338,9338
2020/02/27,9338,9338,9338,9338
2020/02/28,9338,9338,9338,9338
2020/03/02,8809,9393,8700,9010
2020/03/03,8889,8889,8750,8750
2020/03/04,8624,8624,8500,8550
2020/03/05,8300,8300,8300,8300
2020/03/06,8300,8300,8300,8300
2020/03/09,8150,8224,8150,8150
2020/03/10,8391,8391,8391,8391
2020/03/11,8298,8298,7999,7999
2020/03/12,7771,7771,7313,7313
2020/03/13,6327,6327,6313,6313
2020/03/16,6313,6313,6313,6313
2020/03/17,5500,5500,5500,5500
2020/03/18,5501,5666,5380,5380
2020/03/19,5380,5380,5380,5380
2020/03/23,5895,5895,5895,5895
2020/03/24,6500,6500,6500,6500
2020/03/25,6500,6500,6500,6500
2020/03/26,7500,7500,7500,7500
2020/03/27,8200,8200,8200,8200
2020/03/30,8200,8200,8200,8200
2020/03/31,8200,8200,8200,8200
2020/04/01,8200,8200,8200,8200
2020/04/02,8200,8200,8200,8200
2020/04/03,8200,8200,8200,8200
2020/04/06,7900,7900,7900,7900
2020/04/07,7900,7900,7900,7900
2020/04/08,7900,7900,7900,7900
2020/04/09,7900,7900,7900,7900
2020/04/10,7900,7900,7900,7900
2020/04/13,7900,7900,7900,7900
2020/04/14,7900,7900,7900,7900
2020/04/15,7900,7900,7900,7900
2020/04/16,7900,7900,7900,7900
2020/04/17,7900,7900,7900,7900
2020/04/20,7900,7900,7900,7900
2020/04/21,7900,7900,7900,7900
2020/04/22,6459,6459,6459,6459
2020/04/23,6459,6459,6459,6459
2020/04/24,6459,6459,6459,6459
2020/04/27,6459,6459,6459,6459
2020/04/28,6459,6459,6459,6459
2020/04/30,6459,6459,6459,6459
2020/05/01,6823,6823,6707,6707
2020/05/07,6200,6200,6200,6200
2020/05/08,6300,6300,6300,6300
2020/05/11,6353,6400,6353,6400
2020/05/12,6400,6400,6400,6400
2020/05/13,6400,6400,6400,6400
2020/05/14,6150,6200,6125,6150
2020/05/15,6200,6200,6200,6200
2020/05/18,6482,6700,6482,6700
2020/05/19,6850,6850,6801,6850
2020/05/20,6890,6890,6890,6890
2020/05/21,6890,6890,6890,6890
2020/05/22,6890,6890,6890,6890
2020/05/25,6700,6750,6700,6720
2020/05/26,6800,6850,6800,6850
2020/05/27,6850,6850,6850,6850
2020/05/28,6721,6750,6721,6750
2020/05/29,6620,6621,6620,6621
2020/06/01,6625,6650,6625,6650
2020/06/02,6680,6770,6680,6769
2020/06/03,6769,6769,6769,6769
2020/06/04,6769,6769,6769,6769
2020/06/05,6769,6769,6769,6769
2020/06/08,6850,6850,6849,6850
2020/06/09,6850,6850,6850,6850
2020/06/10,6719,6719,6700,6700
2020/06/11,6700,6700,6700,6700
2020/06/12,6700,6700,6700,6700
2020/06/15,6700,6700,6700,6700
2020/06/16,6807,6807,6807,6807
2020/06/17,6807,6807,6807,6807
2020/06/18,6807,6807,6807,6807
2020/06/19,6807,6807,6807,6807
2020/06/22,6807,6807,6807,6807
2020/06/23,6807,6807,6807,6807
2020/06/24,6807,6807,6807,6807
2020/06/25,6807,6807,6807,6807
2020/06/26,6807,6807,6807,6807
2020/06/29,6807,6807,6807,6807
2020/06/30,6807,6807,6807,6807
2020/07/01,6807,6807,6807,6807
2020/07/02,6807,6807,6807,6807
2020/07/03,6807,6807,6807,6807
2020/07/06,6599,6600,6599,6600
2020/07/07,6600,6600,6600,6600
2020/07/08,6600,6600,6600,6600
2020/07/09,6600,6600,6600,6600
2020/07/10,6600,6600,6600,6600
2020/07/13,6600,6600,6600,6600
2020/07/14,6600,6600,6600,6600
2020/07/15,6600,6600,6600,6600
2020/07/16,6600,6600,6600,6600
2020/07/17,6641,6641,6641,6641
2020/07/20,7100,7100,7010,7040
2020/07/21,7060,7300,7060,7170
2020/07/22,7547,7547,7547,7547
2020/07/28,7547,7547,7547,7547
2020/07/29,7547,7547,7547,7547
2020/07/30,7538,7538,7538,7538
2020/07/31,7538,7538,7538,7538
2020/08/03,7538,7538,7538,7538
2020/08/04,7538,7538,7538,7538
2020/08/05,7538,7538,7538,7538
2020/08/06,7538,7538,7538,7538
2020/08/07,7538,7538,7538,7538
2020/08/11,7538,7538,7538,7538
2020/08/12,7200,7200,7200,7200
2020/08/13,7200,7200,7200,7200
2020/08/14,7250,7280,7250,7280
2020/08/17,7817,7817,7777,7777
2020/08/18,7777,7777,7777,7777
2020/08/19,7777,7777,7777,7777
2020/08/20,7777,7777,7777,7777
2020/08/21,7777,7777,7777,7777
2020/08/24,7777,7777,7777,7777
2020/08/25,7777,7777,7777,7777
2020/08/26,7701,7701,7701,7701
