2020/02/26,58800,58800,58800,58800
2020/02/27,58800,58800,58800,58800
2020/02/28,53000,53000,53000,53000
2020/03/02,53000,53000,53000,53000
2020/03/03,53000,53000,53000,53000
2020/03/04,53000,53000,53000,53000
2020/03/05,53000,53000,53000,53000
2020/03/06,53000,53000,53000,53000
2020/03/09,49500,49500,49500,49500
2020/03/10,49500,49500,49500,49500
2020/03/11,49500,49500,49500,49500
2020/03/12,42800,42800,42800,42800
2020/03/13,42800,42800,42800,42800
2020/03/16,42800,42800,42800,42800
2020/03/17,41000,41000,41000,41000
2020/03/18,41000,41000,41000,41000
2020/03/19,41000,41000,41000,41000
2020/03/23,41000,41000,41000,41000
2020/03/24,41000,41000,41000,41000
2020/03/25,41000,41000,41000,41000
2020/03/26,41000,41000,41000,41000
2020/03/27,40000,40000,40000,40000
2020/03/30,40000,40000,40000,40000
2020/03/31,40000,40000,40000,40000
2020/04/01,40000,40000,40000,40000
2020/04/02,40000,40000,40000,40000
2020/04/03,40000,40000,40000,40000
2020/04/06,40000,40000,40000,40000
2020/04/07,40000,40000,40000,40000
2020/04/08,40000,40000,40000,40000
2020/04/09,40000,40000,40000,40000
2020/04/10,40000,40000,40000,40000
2020/04/13,40000,40000,40000,40000
2020/04/14,40000,40000,40000,40000
2020/04/15,37000,37000,37000,37000
2020/04/16,37000,37000,37000,37000
2020/04/17,37000,37000,37000,37000
2020/04/20,37000,37000,37000,37000
2020/04/21,37000,37000,37000,37000
2020/04/22,34000,34000,34000,34000
2020/04/23,34000,34000,34000,34000
2020/04/24,34000,34000,34000,34000
2020/04/27,34000,34000,34000,34000
2020/04/28,34000,34000,34000,34000
2020/04/30,34000,34000,34000,34000
2020/05/01,34000,34000,34000,34000
2020/05/07,34000,34000,34000,34000
2020/05/08,34000,34000,34000,34000
2020/05/11,34000,34000,34000,34000
2020/05/12,34000,34000,34000,34000
2020/05/13,34000,34000,34000,34000
2020/05/14,34000,34000,34000,34000
2020/05/15,34000,34000,34000,34000
2020/05/18,34000,34000,34000,34000
2020/05/19,34000,34000,34000,34000
2020/05/20,35800,35800,35800,35800
2020/05/21,35800,35800,35800,35800
2020/05/22,35800,35800,35800,35800
2020/05/25,35800,35800,35800,35800
2020/05/26,35800,35800,35800,35800
2020/05/27,35800,35800,35800,35800
2020/05/28,35800,35800,35800,35800
2020/05/29,35800,35800,35800,35800
2020/06/01,35800,35800,35800,35800
2020/06/02,35800,35800,35800,35800
2020/06/03,35800,35800,35800,35800
2020/06/04,35800,35800,35800,35800
2020/06/05,35800,35800,35800,35800
2020/06/08,35800,35800,35800,35800
2020/06/09,35800,35800,35800,35800
2020/06/10,37500,37500,37500,37500
2020/06/11,40000,40000,40000,40000
2020/06/12,38400,38400,37500,37500
2020/06/15,37500,37500,37500,37500
2020/06/16,37500,37500,37500,37500
2020/06/17,38000,38000,38000,38000
2020/06/18,38000,38000,38000,38000
2020/06/19,38500,38500,38500,38500
2020/06/22,38500,38500,38500,38500
2020/06/23,39500,39500,39500,39500
2020/06/24,39500,39500,39500,39500
2020/06/25,39000,39000,39000,39000
2020/06/26,39000,39000,39000,39000
2020/06/29,39000,39000,39000,39000
2020/06/30,39000,39000,39000,39000
2020/07/01,40800,41000,40800,41000
2020/07/02,41000,41000,41000,41000
2020/07/03,41800,41800,41800,41800
2020/07/06,41500,41500,41500,41500
2020/07/07,41500,41500,41500,41500
2020/07/08,41500,41500,41500,41500
2020/07/09,42810,42810,42810,42810
2020/07/10,42810,42810,42810,42810
2020/07/13,43000,43000,43000,43000
2020/07/14,42500,42500,42500,42500
2020/07/15,43000,43200,43000,43200
2020/07/16,43800,43800,43500,43500
2020/07/17,43200,43200,43200,43200
2020/07/20,43000,43000,43000,43000
2020/07/21,43500,43500,43000,43000
2020/07/22,44000,44000,44000,44000
2020/07/27,44000,44000,44000,44000
2020/07/28,44500,44500,44500,44500
2020/07/29,45000,45500,45000,45500
2020/07/30,45500,45500,45500,45500
2020/07/31,45500,45500,45500,45500
2020/08/03,45000,45000,45000,45000
2020/08/04,45000,45000,45000,45000
2020/08/05,45000,45000,45000,45000
2020/08/06,45000,45000,45000,45000
2020/08/07,45000,45000,45000,45000
2020/08/11,44800,44800,44800,44800
2020/08/12,44800,44800,44800,44800
2020/08/13,44800,44800,44800,44800
2020/08/14,44800,44800,44800,44800
2020/08/17,45200,45200,44900,44900
2020/08/18,44900,44900,44500,44500
2020/08/19,44490,44500,44490,44490
2020/08/20,44500,44500,44500,44500
2020/08/21,44200,44490,44000,44000
2020/08/24,45000,45000,44000,44000
2020/08/25,45000,45000,44000,44380
