2020/04/27,34000,34000,34000,34000
2020/04/28,34000,34000,34000,34000
2020/04/30,34000,34000,34000,34000
2020/05/01,34000,34000,34000,34000
2020/05/07,34000,34000,34000,34000
2020/05/08,34000,34000,34000,34000
2020/05/11,34000,34000,34000,34000
2020/05/12,34000,34000,34000,34000
2020/05/13,34000,34000,34000,34000
2020/05/14,34000,34000,34000,34000
2020/05/15,34000,34000,34000,34000
2020/05/18,34000,34000,34000,34000
2020/05/19,34000,34000,34000,34000
2020/05/20,34000,34000,34000,34000
2020/05/21,34000,34000,34000,34000
2020/05/22,34000,34000,34000,34000
2020/05/25,34000,34000,34000,34000
2020/05/26,37770,37800,37770,37800
2020/05/27,37800,37800,37800,37800
2020/05/28,37800,37800,37800,37800
2020/05/29,37800,37800,37800,37800
2020/06/01,37800,37800,37800,37800
2020/06/02,37800,37800,37800,37800
2020/06/03,37800,37800,37800,37800
2020/06/04,37800,37800,37800,37800
2020/06/05,37800,37800,37800,37800
2020/06/08,37800,37800,37800,37800
2020/06/09,37800,37800,37800,37800
2020/06/10,38000,38000,38000,38000
2020/06/11,38000,38000,38000,38000
2020/06/12,38400,38400,38400,38400
2020/06/15,38400,38400,38400,38400
2020/06/16,38400,38400,38400,38400
2020/06/17,38900,38900,38900,38900
2020/06/18,38900,38900,38900,38900
2020/06/19,39500,39500,39500,39500
2020/06/22,39500,39500,39500,39500
2020/06/23,39500,39500,39500,39500
2020/06/24,39500,39500,39500,39500
2020/06/25,39400,39400,39400,39400
2020/06/26,39400,39400,39400,39400
2020/06/29,39500,39500,38600,38600
2020/06/30,39500,39500,39500,39500
2020/07/01,39500,39500,39500,39500
2020/07/02,39500,39500,39500,39500
2020/07/03,39500,39500,39500,39500
2020/07/06,39500,39500,39500,39500
2020/07/07,39500,39500,39500,39500
2020/07/08,39500,39500,39500,39500
2020/07/09,39500,39500,39500,39500
2020/07/10,39500,39500,39500,39500
2020/07/13,39500,39500,39500,39500
2020/07/14,39500,39500,39500,39500
2020/07/15,39500,39500,39500,39500
2020/07/16,39500,39500,39500,39500
2020/07/17,39500,39500,39500,39500
2020/07/20,39500,39500,39500,39500
2020/07/21,39500,39500,39500,39500
2020/07/22,39500,39500,39500,39500
2020/07/27,39500,39500,39500,39500
2020/07/28,43500,43500,43500,43500
2020/07/29,43500,43500,43500,43500
2020/07/30,43500,43500,43500,43500
2020/07/31,43500,43500,43500,43500
2020/08/03,43500,43500,43500,43500
2020/08/04,43500,43500,43500,43500
2020/08/05,43500,43500,43500,43500
2020/08/06,43500,43500,43500,43500
2020/08/07,43500,43500,43500,43500
2020/08/11,43500,43500,43500,43500
2020/08/12,43500,43500,43500,43500
2020/08/13,43500,43500,43500,43500
2020/08/14,42500,42500,42500,42500
2020/08/17,42500,42500,42500,42500
2020/08/18,41900,41900,41900,41900
2020/08/19,41900,41900,41900,41900
2020/08/20,41900,41900,41900,41900
2020/08/21,41900,41900,41900,41900
2020/08/24,41600,41600,41600,41600
2020/08/25,41600,41600,41600,41600
2020/08/26,41600,41600,41600,41600
2020/08/27,41600,41600,41600,41600
2020/08/28,42200,42200,42200,42200
2020/08/31,42400,42400,42400,42400
2020/09/01,42700,43700,42700,43700
2020/09/02,43700,43700,43700,43700
2020/09/03,43700,43700,43700,43700
2020/09/04,42400,42400,42400,42400
2020/09/07,42200,42200,42000,42000
2020/09/08,41800,41800,41600,41600
2020/09/09,41000,41000,41000,41000
2020/09/10,41000,41000,41000,41000
2020/09/11,41000,41000,41000,41000
2020/09/14,41000,41000,41000,41000
2020/09/15,41000,41000,41000,41000
2020/09/16,41000,41000,41000,41000
2020/09/17,41000,41000,41000,41000
2020/09/18,41400,41400,41400,41400
2020/09/23,41400,41400,41400,41400
2020/09/24,41400,41400,41400,41400
2020/09/25,41400,41400,41400,41400
2020/09/28,41400,41400,41400,41400
2020/09/29,41400,41400,41400,41400
2020/09/30,40700,40700,40700,40700
2020/10/01,40700,40700,40700,40700
2020/10/02,40500,40500,40000,40000
2020/10/05,40000,40000,40000,40000
2020/10/06,41000,41000,41000,41000
2020/10/07,41000,41000,41000,41000
2020/10/08,41000,41000,41000,41000
2020/10/09,41600,41600,41500,41500
2020/10/12,41100,41100,41100,41100
2020/10/13,41000,41000,41000,41000
2020/10/14,41000,41000,41000,41000
2020/10/15,41800,41800,41800,41800
2020/10/16,41500,41500,41200,41200
2020/10/19,41300,41350,41250,41250
2020/10/20,41250,41900,41250,41900
2020/10/21,42100,43000,41790,41900
2020/10/22,41000,41400,41000,41400
2020/10/23,41400,41700,41400,41610
