2019/08/02,40370,40370,36860,38020
2019/08/05,37670,38400,37370,37430
2019/08/06,37000,37360,36270,36590
2019/08/07,36950,37070,36230,36370
2019/08/08,36060,36300,34280,35300
2019/08/09,35360,35560,34920,35530
2019/08/13,35230,36130,35210,35620
2019/08/14,35510,37880,35240,37650
2019/08/15,37290,37350,35530,36260
2019/08/16,36230,36350,35200,35530
2019/08/19,35960,36330,35510,35800
2019/08/20,36260,36540,35900,36400
2019/08/21,36500,36840,36010,36630
2019/08/22,37050,37710,36960,37160
2019/08/23,36940,37450,36560,36710
2019/08/26,36950,36950,35350,35860
2019/08/27,35760,36620,35570,35790
2019/08/28,35590,36350,35580,36240
2019/08/29,36560,37160,36410,36850
2019/08/30,36640,37410,36630,37060
2019/09/02,37220,37220,35880,36170
2019/09/03,36210,36360,35640,36190
2019/09/04,35830,35830,34960,35710
2019/09/05,35850,37280,35610,37140
2019/09/06,37060,38270,36850,37370
2019/09/09,37350,37870,36390,37580
2019/09/10,37980,38540,37790,38430
2019/09/11,38520,39030,38190,38430
2019/09/12,38600,38890,37380,37700
2019/09/13,37590,37820,36470,37340
2019/09/17,37170,37430,36740,37040
2019/09/18,41760,42000,39200,39380
2019/09/19,39520,39640,38860,39120
2019/09/20,39130,40100,39130,39650
2019/09/24,39860,40050,39240,39430
2019/09/25,39280,39280,37900,37960
2019/09/26,37900,38180,37460,38140
2019/09/27,38030,38460,37610,38410
2019/09/30,38040,38440,37270,37930
2019/10/01,37790,37920,36980,37070
2019/10/02,37120,37710,36700,36870
2019/10/03,37020,37080,35800,35990
2019/10/04,35990,36150,34940,36030
2019/10/07,36120,36630,35980,36480
2019/10/08,36590,37250,36590,36640
2019/10/09,36670,36790,36060,36440
2019/10/10,36560,37210,36490,36680
2019/10/11,36480,37510,36450,37510
2019/10/15,38210,39000,38090,38660
2019/10/16,38050,38390,37700,38390
2019/10/17,37660,38210,37590,38210
2019/10/18,37870,38110,37640,38080
2019/10/21,38080,38370,37810,37810
2019/10/23,37930,38080,37410,37810
2019/10/24,37980,39140,37750,39040
2019/10/25,39060,39470,38940,39290
2019/10/28,39250,39610,39000,39610
2019/10/29,39530,39830,39260,39260
2019/10/30,39200,39570,38790,39260
2019/10/31,39280,39400,38730,38730
2019/11/01,38820,38830,37770,37900
2019/11/05,37900,39480,37860,39360
2019/11/06,39770,40360,39770,40360
2019/11/07,40040,40600,39520,39530
2019/11/08,39950,40400,39790,40070
2019/11/11,39560,40330,39030,40330
2019/11/12,39700,40390,39560,40290
2019/11/13,40310,40570,40190,40190
2019/11/14,40020,40420,39690,40280
2019/11/15,40360,40590,39900,39900
2019/11/18,40210,40940,39820,40730
2019/11/19,40960,40960,39880,40020
2019/11/20,40080,40100,39240,39240
2019/11/21,39060,40400,38870,40270
2019/11/22,40190,41240,40140,41240
2019/11/25,41170,41460,40860,41100
2019/11/26,41430,41430,40990,41000
2019/11/27,41390,41710,41140,41710
2019/11/28,41780,42000,41780,41790
2019/11/29,41690,42100,41550,42100
2019/12/02,42100,42110,40240,40350
2019/12/03,40840,41230,40390,40390
2019/12/04,40560,40730,40020,40400
2019/12/05,40430,41940,40430,41830
2019/12/06,41670,42350,41540,41980
2019/12/09,41870,42790,41600,42270
2019/12/10,42250,42580,42210,42570
2019/12/11,42540,42700,42460,42670
2019/12/12,42450,42450,42320,42360
2019/12/13,42420,43050,42400,43010
2019/12/16,43340,44110,43260,43620
2019/12/17,43770,43870,43770,43840
2019/12/18,44020,44360,43970,44230
2019/12/19,44000,44510,44000,44510
2019/12/20,44500,44600,44400,44600
2019/12/23,44650,44700,44260,44330
2019/12/24,44320,44470,44280,44360
2019/12/25,44710,44810,44660,44770
2019/12/26,45100,45160,45100,45160
2019/12/27,45330,45490,45180,45460
2019/12/30,45620,45650,45270,45550
2020/01/06,45470,45710,44840,45020
2020/01/07,47370,47520,46620,46730
2020/01/09,47000,47050,45370,45370
2020/01/10,45560,45660,45230,45230
2020/01/15,45470,45470,45470,45470
2020/01/16,45250,45320,44960,45060
2020/01/17,45230,45400,45150,45400
2020/01/20,45420,45420,45200,45200
2020/01/23,45180,45180,45180,45180
2020/01/24,44750,44750,44580,44580
2020/01/27,44790,44790,44510,44550
2020/01/30,44380,44380,44380,44380
2020/01/31,44220,44220,44040,44040
