2020/01/28,172.8,179.9,172.8,179
2020/01/29,179.6,185.7,177.7,185.7
2020/01/30,184.5,184.6,178.9,180
2020/01/31,179.8,181.8,179.2,181.2
2020/02/03,170.8,176,170.5,173
2020/02/04,168.3,176.8,165.6,174.7
2020/02/05,178.3,178.4,173.3,175
2020/02/06,179.8,180.9,177,178.5
2020/02/07,175.1,178,175,175.2
2020/02/10,175.6,177.1,175.5,177.1
2020/02/12,178.5,181,178.5,179
2020/02/13,183,183.4,180.7,182
2020/02/14,183.8,184.1,181.2,182.9
2020/02/17,183.8,185.8,183.8,184.5
2020/02/18,187.5,187.7,185.2,186.8
2020/02/19,185.8,186.9,185,186.4
2020/02/20,186,189,185.2,186.6
2020/02/21,188.3,190.4,187.7,189.5
2020/02/25,184.5,184.8,178,184.3
2020/02/26,180.4,183.9,179.9,182.3
2020/02/27,180,181.1,179.4,179.8
2020/02/28,176.5,177.6,171.2,171.6
2020/03/02,169.8,172.6,161.2,172.6
2020/03/03,177.9,178.2,174,174.5
2020/03/04,170.5,173,169,170.5
2020/03/05,174,175.1,172.6,174.4
2020/03/06,171,172.4,168.3,169.1
2020/03/09,165.8,165.8,156.7,158.4
2020/03/10,156,175.7,156,163.9
2020/03/11,166.6,167.8,163.8,164
2020/03/12,162.4,164.3,158.6,158.7
2020/03/13,155,161.3,155,160.3
2020/03/16,162.9,164.6,161.1,161.8
2020/03/17,159.1,162.7,158.3,162.2
2020/03/18,163.2,163.2,160.4,160.4
2020/03/19,156,157.4,151.2,152.7
2020/03/23,152.7,152.7,146.5,147.1
2020/03/24,148.6,151.8,147.8,150.5
2020/03/25,152.6,153.4,152,153
2020/03/26,151.4,152.5,147.9,150.3
2020/03/27,151.5,151.5,145.9,146.5
2020/03/30,144.4,144.4,140,140.4
2020/03/31,141.5,144,141.1,141.1
2020/04/01,139.1,141.3,137.9,138.1
2020/04/02,136,137.7,134.8,137.7
2020/04/03,144,144,139.7,140.7
2020/04/06,143.6,143.8,142.3,142.7
2020/04/07,143.6,145.4,143,144
2020/04/08,145.1,148.8,143.1,146.6
2020/04/09,150,150.5,148,149.5
2020/04/10,148.8,148.8,146.1,148.4
2020/04/13,148.1,149,147.3,147.3
2020/04/14,145.5,148.7,142,147.4
2020/04/15,147.7,148.5,147.5,148.3
2020/04/16,145.2,148,145.2,146.6
2020/04/17,148.1,150.4,148,149.3
2020/04/20,149.7,152.3,148.9,150.6
2020/04/21,149.5,149.5,146.1,146.4
2020/04/22,142.9,146.3,142.5,143.5
2020/04/23,145.5,147.8,145.5,147.8
2020/04/24,147.8,147.8,145.7,146
2020/04/27,143.7,147,143.7,145.7
2020/04/28,146.5,146.7,143.9,145.3
2020/04/30,145.7,147.6,143.9,144
2020/05/01,144.9,145.1,142.9,143
2020/05/07,146.2,148.1,145.8,147
2020/05/08,146.5,147.8,146.4,147.1
2020/05/11,147.5,148.2,147.4,147.6
2020/05/12,147.6,148.1,146.9,147.4
2020/05/13,145.7,147,145.7,146.7
2020/05/14,146.5,146.6,145.6,145.6
2020/05/15,146.7,147,146,146.4
2020/05/18,146.2,148.8,144.9,145
2020/05/19,145.1,147.3,145.1,146.5
2020/05/20,146.6,147.6,146.6,147.6
2020/05/21,148.2,151,148.1,148.1
2020/05/22,145.1,146.8,143.8,144.2
2020/05/25,143.8,145.5,143.4,143.5
2020/05/26,143.6,146,143,145
2020/05/27,144.7,144.7,143.3,143.5
2020/05/28,144.4,144.4,143.2,143.2
2020/05/29,143.4,143.4,142.8,142.9
2020/06/01,140.9,143.1,140.1,143.1
2020/06/02,143.5,143.9,141.6,141.6
2020/06/03,142,142.4,139.3,139.9
2020/06/04,139.9,139.9,138.8,138.9
2020/06/05,140.2,142.6,140.2,142.1
2020/06/08,144,147.6,144,145.3
2020/06/09,146,146,143.1,144.2
2020/06/10,144.6,145.3,144.5,144.5
2020/06/11,144.1,145.2,143.7,143.7
2020/06/12,143,143.6,141.1,143
2020/06/15,142.2,142.2,141.3,142
2020/06/16,141.3,143,141.3,142.9
2020/06/17,141.3,142.7,140.1,142.7
2020/06/18,141.5,143.2,141.4,143.1
2020/06/19,143,144.8,142.6,143.5
2020/06/22,143.5,143.5,142.3,142.7
2020/06/23,142.3,143.4,141.9,142.6
2020/06/24,142.4,143.2,142.3,142.5
2020/06/25,142.3,142.3,141.2,141.7
2020/06/26,140.8,141.7,140.8,141.5
2020/06/29,140.4,141.5,140.4,140.6
2020/06/30,140.8,142.2,140.8,142.2
2020/07/01,141.1,141.7,141.1,141.5
2020/07/02,141.6,142,141.5,142
2020/07/03,142.5,142.5,141.5,142
2020/07/06,142.6,142.9,141.9,142
2020/07/07,143,144.5,142,142
2020/07/08,142,143,142,143
2020/07/09,144,144.4,142.1,143.9
2020/07/10,143.5,143.5,141.9,142.9
2020/07/13,143.8,144.8,143.7,144.8
2020/07/14,145.2,146.3,145.1,145.8
2020/07/15,146.8,147,144,147
2020/07/16,146.6,148.9,146.6,148.7
2020/07/17,149.6,150.6,149.6,150.6
2020/07/20,151.4,152.8,151.4,152.8
2020/07/21,153.4,156.3,153.4,156.3
2020/07/22,156.9,161.5,156.9,161.5
