2020/04/02,23660,23950,22910,23240
2020/04/03,24100,27640,23160,24450
2020/04/06,24850,25950,24110,25950
2020/04/07,26050,26280,25230,26200
2020/04/08,26290,26290,25210,25790
2020/04/09,26200,26320,25320,26030
2020/04/10,25920,26770,24610,25110
2020/04/13,26090,26140,24730,25020
2020/04/14,25390,25910,24300,25720
2020/04/15,26210,26350,25050,25650
2020/04/16,24900,24970,24060,24150
2020/04/17,24380,24970,24190,24700
2020/04/20,24820,25230,24570,25070
2020/04/21,24110,24330,23520,23790
2020/04/22,22840,22990,18000,19210
2020/04/23,17780,20850,17780,20070
2020/04/24,20840,21930,20450,21300
2020/04/27,20900,21140,20020,20750
2020/04/28,19580,19920,19210,19500
2020/04/30,18630,19500,18340,18760
2020/05/01,20600,21450,20050,21450
2020/05/07,21360,21550,20550,20970
2020/05/08,22040,23320,21590,22200
2020/05/11,22650,22940,22070,22880
2020/05/12,22940,23330,22340,22700
2020/05/13,22130,22400,21890,21970
2020/05/14,21400,22210,21180,21480
2020/05/15,21660,22300,21290,22200
2020/05/18,22990,23070,22370,23000
2020/05/19,23840,24860,23740,24860
2020/05/20,24890,25020,24330,24410
2020/05/21,24520,25460,24480,25400
2020/05/22,25870,26060,25270,25580
2020/05/25,24380,25010,23950,25010
2020/05/26,25380,25570,25200,25470
2020/05/27,25890,25950,25320,25670
2020/05/28,25140,25370,24630,24850
2020/05/29,24320,25380,24080,24800
2020/06/01,24720,25930,24330,25840
2020/06/02,25810,26080,25490,26080
2020/06/03,26130,26810,26130,26780
2020/06/04,27450,27540,26530,27020
2020/06/05,26520,27100,26390,27100
2020/06/08,27640,28800,27640,28660
2020/06/09,29350,29400,27800,27810
2020/06/10,27560,27920,26940,27920
2020/06/11,27220,27790,27050,27690
2020/06/12,26830,27000,25170,25370
2020/06/15,25140,26190,24950,26040
2020/06/16,25180,26420,25060,26420
2020/06/17,26770,27730,26700,26700
2020/06/18,27120,27450,26850,26880
2020/06/19,26700,27170,26550,27160
2020/06/22,27900,28180,27160,27770
2020/06/23,27910,28400,27680,28400
2020/06/24,28500,28900,27810,27860
2020/06/25,28150,28150,26570,26790
2020/06/26,26480,27230,26250,27230
2020/06/29,27410,27450,26810,26810
2020/06/30,26480,27620,26450,27620
2020/07/01,27420,27780,27170,27400
2020/07/02,27890,28130,27350,27770
2020/07/03,28200,28450,27930,28450
2020/07/06,28220,28660,28180,28660
2020/07/07,28780,28780,28340,28540
2020/07/08,28280,28630,28170,28450
2020/07/09,28450,28520,28410,28520
2020/07/10,28520,28640,27930,28200
2020/07/13,27540,28630,27400,28630
2020/07/14,28370,28610,28190,28190
2020/07/15,27920,28600,27920,28600
2020/07/16,28660,28920,28450,28620
2020/07/17,28610,28610,28580,28610
2020/07/20,28240,28350,28200,28350
2020/07/21,28090,28310,28080,28300
2020/07/22,28770,29640,28770,29600
2020/07/28,28450,28630,28060,28080
2020/07/29,28640,28660,28450,28450
2020/07/30,28590,28590,28590,28590
2020/07/31,28500,28500,27810,28170
2020/08/03,28210,28370,28180,28290
2020/08/04,28240,29000,28120,29000
2020/08/05,28580,28580,28570,28570
2020/08/06,28990,29750,28990,29440
2020/08/07,29110,29370,29110,29220
2020/08/11,29150,29150,28990,29030
2020/08/12,29580,29760,29220,29220
2020/08/13,29660,29780,29660,29660
2020/08/14,29600,29660,29560,29560
2020/08/17,29220,29270,29060,29270
2020/08/18,29330,29330,29300,29300
2020/08/19,29440,29440,29400,29440
2020/08/20,29260,29260,29110,29110
2020/08/21,29320,29420,28940,28940
2020/08/24,29300,29300,28750,29160
2020/08/25,29340,29400,29340,29360
2020/08/26,29810,30240,29810,30240
2020/08/27,30320,30330,30160,30160
2020/08/28,30050,30070,29610,29800
2020/08/31,29620,29620,29620,29620
2020/09/01,30320,30440,30320,30320
2020/09/02,29940,29950,29500,29810
2020/09/03,29800,29800,29230,29230
2020/09/04,29000,29000,28600,28600
2020/09/07,28500,28500,28500,28500
2020/09/08,28220,28220,28220,28220
2020/09/09,27810,27810,27470,27500
2020/09/10,27150,27150,27150,27150
2020/09/15,26950,26950,26950,26950
2020/09/16,26760,26760,26760,26760
2020/09/18,27500,27500,27500,27500
2020/09/30,27720,27720,27510,27510
