2019/12/24,196,199.9,196,197.5
2019/12/25,199,200,197.9,200
2019/12/26,198.4,199.5,197.3,198
2019/12/27,200,200.4,198.4,198.9
2019/12/30,199.5,200.5,198.6,200.1
2020/01/06,199.7,203.5,198.7,202.4
2020/01/07,201.6,202.6,200.4,201.3
2020/01/08,202,202.8,200.4,202.6
2020/01/09,201.3,202.7,200.5,201
2020/01/10,199.9,201.5,199.8,201.4
2020/01/14,204.1,208.2,204.1,207.8
2020/01/15,207.3,207.4,205.4,205.7
2020/01/16,207.3,207.7,205.8,207
2020/01/17,208,208.7,205.8,206.2
2020/01/20,204.8,204.8,200.8,201.4
2020/01/21,200.3,200.8,192.2,193
2020/01/22,191.9,193.9,187.2,191.4
2020/01/23,193,193.5,190.3,191
2020/01/24,191.7,191.7,181.8,182.2
2020/01/27,176.3,176.3,170,174
2020/01/28,173.1,179.2,173,178.2
2020/01/29,178,185.4,176.6,185.4
2020/01/30,183.5,183.5,178.3,179
2020/01/31,178.6,180.5,177.2,180
2020/02/03,169.5,174.6,169.5,172
2020/02/04,167.5,175.5,165.7,173.5
2020/02/05,177,177,172.3,174.9
2020/02/06,179.4,180.3,176.2,178
2020/02/07,174.7,177,174.5,174.5
2020/02/10,175.3,176.8,174.8,176.8
2020/02/12,177.7,180,177.7,179
2020/02/13,182.7,182.7,180.7,182
2020/02/14,183.6,183.6,180.5,182.6
2020/02/17,183.5,185.1,183.3,184
2020/02/18,186.2,186.2,184.3,185.9
2020/02/19,184.9,186,184.4,185.8
2020/02/20,185.5,188.5,184.7,186
2020/02/21,187.5,190,187.2,189
2020/02/25,182.4,183.9,178.6,183.9
2020/02/26,180,183.5,179.9,182
2020/02/27,179.6,180.5,178.8,179
2020/02/28,175,177.3,170.4,172.3
2020/03/02,165.8,174.4,160.8,174.4
2020/03/03,177.9,178,174.4,174.5
2020/03/04,169.5,172.5,169.1,171
2020/03/05,173,174.8,172.6,174.5
2020/03/06,171.2,171.4,168.1,168.1
2020/03/09,163.1,165.4,155.5,157
2020/03/10,157.1,166.9,155.9,163.5
2020/03/11,167.1,167.1,163.3,164.4
2020/03/12,164,164,157.9,158
2020/03/13,155.9,162.7,154.2,159.1
2020/03/16,156.4,162.6,156.4,160.4
2020/03/17,155,160.3,155,159
2020/03/18,157.3,161.8,157.3,159
2020/03/19,154.6,154.6,149.2,151.8
2020/03/23,148.7,151.7,143,144.3
2020/03/24,146.3,149.4,144.7,146.2
2020/03/25,150,150,148.5,149
2020/03/26,146.5,148,144.8,147.4
2020/03/27,147.6,147.6,142.9,142.9
2020/03/30,141,141,136.9,137.3
2020/03/31,139,139.9,137,137.4
2020/04/01,135.2,137.2,134,134.4
2020/04/02,131.9,133.4,131,133.4
2020/04/03,142,142,136.7,136.7
2020/04/06,139.4,140,137.6,140
2020/04/07,140.3,140.9,138.9,139.4
2020/04/08,139.3,143.9,138.6,142
2020/04/09,144.1,146.1,143.6,144.5
2020/04/10,141.7,146,141.7,144.3
2020/04/13,145,145.6,144.4,144.9
2020/04/14,143.9,145,142.9,144.6
2020/04/15,145.1,147,145.1,146.9
2020/04/16,143.2,145,143.2,144.5
2020/04/17,145.9,146.5,144.5,145.5
2020/04/20,145.3,149,145.3,147.1
2020/04/21,145.1,147,143.2,144.9
2020/04/22,140.1,143.5,139.6,140.5
2020/04/23,142.1,144.6,141.6,144.6
2020/04/24,143.3,143.3,141,142.5
2020/04/27,141.1,142.5,141,142.1
2020/04/28,142.3,142.3,140,141.6
2020/04/30,142.6,143.1,141,141
2020/05/01,142.3,142.3,140.2,140.2
2020/05/07,143,144.3,142.4,143.9
2020/05/08,143.5,144.4,142.5,143.9
2020/05/11,144.1,144.8,143.9,144
2020/05/12,144,144.1,143.2,143.9
2020/05/13,142.2,143.3,142.2,143.2
2020/05/14,142.1,142.3,141.5,142
2020/05/15,142,143,141.9,142.3
2020/05/18,142.6,143.6,140.5,141.2
2020/05/19,141.5,142.2,141.5,141.7
2020/05/20,141.9,144,141.9,143.7
2020/05/21,144,145.6,143.7,143.7
2020/05/22,142.1,142.1,138.6,138.9
2020/05/25,141.4,141.4,136.9,136.9
2020/05/26,136.3,138.5,136.3,138.1
2020/05/27,136.6,138,136.1,137.8
2020/05/28,138.1,138.7,138,138
2020/05/29,137.5,137.5,136.9,136.9
2020/06/01,135.2,136.1,133.6,135
2020/06/02,133.3,134.6,131.6,133.5
2020/06/03,133.5,133.5,129,130.1
2020/06/04,129.4,130.5,128.8,129.8
2020/06/05,130.6,133.5,130.6,133.5
2020/06/08,137,138,135.4,136.6
2020/06/09,137,138,135.9,137.9
2020/06/10,138.8,140,138,139.9
2020/06/11,140.5,141.9,138.2,139.8
2020/06/12,136,140.6,135.9,140.6
2020/06/15,140.4,140.5,139.5,139.5
2020/06/16,140.2,140.2,139.4,139.4
2020/06/17,138.5,139.4,138.5,139.4
2020/06/18,139.4,139.4,139.4,139.4
2020/06/19,139,140.3,135.9,140.3
2020/06/22,139,139.5,139,139.5
2020/06/23,139.1,139.1,139.1,139.1
2020/06/24,136.3,136.3,134.1,135.1
