2019/04/17,24030,24050,23860,23860
2019/04/18,23920,23950,23830,23920
2019/04/19,23830,23870,23710,23800
2019/04/22,23670,23730,23620,23670
2019/04/23,23120,23270,23120,23200
2019/04/24,22640,22770,22440,22530
2019/04/25,22900,22900,22650,22720
2019/04/26,22720,22750,22630,22690
2019/05/07,22850,23280,22790,23240
2019/05/08,23210,23300,23160,23240
2019/05/09,23320,23380,23210,23230
2019/05/10,23000,23070,22670,22670
2019/05/13,22990,22990,22720,22940
2019/05/14,22850,22980,22600,22880
2019/05/15,23240,23470,23200,23450
2019/05/16,23500,23600,23300,23300
2019/05/17,23540,23720,23540,23720
2019/05/20,23760,23870,23760,23780
2019/05/21,24090,24180,24020,24140
2019/05/22,24190,24360,24190,24200
2019/05/23,24080,24080,23590,23850
2019/05/24,23930,24120,23650,23680
2019/05/27,23950,24320,23940,24320
2019/05/28,24450,24580,24450,24550
2019/05/29,24780,24890,24740,24890
2019/05/30,25510,25760,25130,25260
2019/05/31,25000,25690,25000,25660
2019/06/03,25730,25730,25430,25460
2019/06/04,25500,25600,25360,25440
2019/06/05,25720,25780,25410,25450
2019/06/06,25240,25430,25010,25010
2019/06/07,25010,25310,24800,25310
2019/06/10,24940,24980,24700,24720
2019/06/11,24580,24730,24560,24650
2019/06/12,24750,25330,24600,25310
2019/06/13,25260,25380,25070,25300
2019/06/14,25450,25700,25440,25640
2019/06/17,25570,25940,25500,25930
2019/06/18,26000,26140,25780,25830
2019/06/19,25620,25790,25570,25650
2019/06/20,25420,25620,25080,25080
2019/06/21,25130,25430,25130,25430
2019/06/24,25450,25530,25200,25200
2019/06/25,25390,25410,25130,25340
2019/06/26,25310,25500,25270,25370
2019/06/27,25140,25280,25060,25280
2019/06/28,25320,25320,25200,25200
2019/07/01,25260,25400,23850,24310
2019/07/02,24630,24680,24220,24230
2019/07/03,24390,24410,24330,24410
2019/07/04,24550,25060,24400,25060
2019/07/05,24810,24840,24800,24840
2019/07/08,24830,24890,24600,24670
2019/07/09,24950,24950,24800,24930
2019/07/10,24790,24860,24740,24860
2019/07/11,24600,24820,24510,24820
2019/07/12,24800,25010,24710,25010
2019/07/16,25200,25550,25150,25520
2019/07/17,25080,25080,24940,24950
2019/07/18,24880,25100,24820,25100
2019/07/19,24850,24850,24700,24850
2019/07/22,24590,24790,24560,24790
2019/07/23,24600,24610,24510,24510
2019/07/24,24560,24560,24390,24400
2019/07/25,24490,24640,24490,24610
2019/07/26,24680,24680,24600,24600
2019/07/29,24460,24460,24310,24310
2019/07/30,24540,24540,24540,24540
2019/07/31,24410,24540,24410,24430
2019/08/01,24430,24430,24310,24310
2019/08/02,24320,24330,24100,24100
2019/08/05,24100,24100,23960,24070
2019/08/06,23760,24200,23750,24200
2019/08/07,23940,24170,23930,24170
2019/08/08,24120,24210,24010,24090
2019/08/09,24120,24170,24120,24170
2019/08/13,24390,24430,24350,24350
2019/08/14,23440,23600,23340,23420
2019/08/15,23320,23330,23100,23100
2019/08/16,23170,23170,23080,23080
2019/08/19,23170,23440,23170,23440
2019/08/20,23400,23420,23300,23390
2019/08/21,23620,23650,23460,23650
2019/08/22,23460,23460,23430,23430
2019/08/23,23550,23590,23550,23590
2019/08/26,23580,23580,23180,23180
2019/08/27,23080,23180,23080,23170
2019/08/28,23010,23010,23010,23010
2019/08/29,23050,23100,23050,23100
2019/08/30,23170,23170,23170,23170
2019/09/02,23370,23480,23370,23450
2019/09/03,23470,23540,23470,23540
2019/09/04,23390,23390,23390,23390
2019/09/05,23220,23220,23210,23210
2019/09/06,23210,23300,23210,23300
2019/09/09,23200,23200,23200,23200
2019/09/10,23190,23190,23190,23190
2019/09/11,23120,23180,23120,23180
2019/09/12,23480,23500,23480,23500
2019/09/13,23590,23820,23570,23820
2019/09/17,23610,23910,23610,23870
2019/09/18,24020,24020,23790,23790
2019/09/20,23750,23800,23750,23800
2019/09/24,23810,23840,23810,23830
2019/09/25,23800,23800,23720,23800
2019/09/27,23620,23620,23610,23610
2019/09/30,23550,23550,23550,23550
2019/10/01,23480,23900,23480,23900
2019/10/02,23950,24060,23950,24060
2019/10/03,24000,24000,23950,23950
2019/10/04,23910,24050,23910,23990
2019/10/07,23940,23950,23940,23950
2019/10/09,24250,24300,24120,24300
2019/10/10,24240,24550,24240,24550
2019/10/11,24570,24570,24010,24010
2019/10/15,24240,24550,24240,24550
2019/10/16,24790,24790,24790,24790
2019/10/17,24560,24560,24430,24520
2019/10/24,24600,24600,24600,24600
2019/10/25,24600,24680,24590,24660
2019/10/28,24710,24710,24670,24710
2019/10/29,24610,24680,24610,24680
2019/10/30,24380,24600,24380,24600
2019/10/31,24620,24670,24620,24670
2019/11/01,24560,24560,24560,24560
2019/11/06,24550,24550,24550,24550
2019/11/11,24300,24300,24300,24300
2019/11/14,24450,24460,24450,24460
2019/11/15,24390,24390,24390,24390
2019/11/20,24380,24470,24380,24470
2019/11/21,24480,24480,24480,24480
2019/11/22,24580,24800,24580,24800
2019/11/25,24660,24660,24660,24660
2019/12/03,24740,24740,24740,24740
2019/12/05,24780,24780,24780,24780
2019/12/06,24500,24500,24500,24500
2019/12/09,24330,24330,24120,24120
2019/12/10,24630,24630,24630,24630
2019/12/17,24850,24850,24850,24850
2019/12/18,24930,24950,24930,24950
2019/12/23,25010,25010,25010,25010
2019/12/25,25030,25060,25030,25060
2020/01/14,25200,25200,25200,25200
2020/01/15,25080,25240,25080,25240
2020/01/17,24920,24920,24920,24920
2020/01/21,24890,25100,24890,25000
2020/01/22,24800,24800,24800,24800
2020/01/27,25130,25130,25130,25130
2020/01/30,24900,24910,24900,24910
2020/02/05,25280,25280,25280,25280
2020/02/13,25430,25430,25430,25430
2020/02/18,25260,25260,25030,25160
2020/02/21,25240,25240,25240,25240
2020/02/28,24220,24220,24220,24220
2020/03/02,23920,23920,23920,23920
2020/03/16,23140,23140,23140,23140
2020/03/23,21940,21950,21940,21950
2020/04/01,20100,20100,20100,20100
2020/04/02,18600,19550,18600,19500
