2019/08/16,48900,48900,48900,48900
2019/08/19,48900,48900,48900,48900
2019/08/20,48900,48900,48900,48900
2019/08/21,48900,48900,48900,48900
2019/08/22,48900,48900,48900,48900
2019/08/23,48900,48900,48900,48900
2019/08/26,48900,48900,48900,48900
2019/08/27,48900,48900,48900,48900
2019/08/28,48900,48900,48900,48900
2019/08/29,48900,48900,48900,48900
2019/08/30,48900,48900,48900,48900
2019/09/02,48900,48900,48900,48900
2019/09/03,48900,48900,48900,48900
2019/09/04,48900,48900,48900,48900
2019/09/05,48900,48900,48900,48900
2019/09/06,48900,48900,48900,48900
2019/09/09,48900,48900,48900,48900
2019/09/10,48900,48900,48900,48900
2019/09/11,48900,48900,48900,48900
2019/09/12,48900,48900,48900,48900
2019/09/13,48900,48900,48900,48900
2019/09/17,48900,48900,48900,48900
2019/09/18,48900,48900,48900,48900
2019/09/19,48900,48900,48900,48900
2019/09/20,48900,48900,48900,48900
2019/09/24,48900,48900,48900,48900
2019/09/25,48900,48900,48900,48900
2019/09/26,48900,48900,48900,48900
2019/09/27,48900,48900,48900,48900
2019/09/30,48900,48900,48900,48900
2019/10/01,48900,48900,48900,48900
2019/10/02,48900,48900,48900,48900
2019/10/03,48900,48900,48900,48900
2019/10/04,48900,48900,48900,48900
2019/10/07,48900,48900,48900,48900
2019/10/08,48900,48900,48900,48900
2019/10/09,48900,48900,48900,48900
2019/10/10,48900,48900,48900,48900
2019/10/11,48900,48900,48900,48900
2019/10/15,48900,48900,48900,48900
2019/10/16,48900,48900,48900,48900
2019/10/17,48900,48900,48900,48900
2019/10/18,48900,48900,48900,48900
2019/10/21,48900,48900,48900,48900
2019/10/23,48900,48900,48900,48900
2019/10/24,48900,48900,48900,48900
2019/10/25,48900,48900,48900,48900
2019/10/28,48900,48900,48900,48900
2019/10/29,48900,48900,48900,48900
2019/10/30,48900,48900,48900,48900
2019/10/31,48900,48900,48900,48900
2019/11/01,48900,48900,48900,48900
2019/11/05,48900,48900,48900,48900
2019/11/06,48900,48900,48900,48900
2019/11/07,48900,48900,48900,48900
2019/11/08,48900,48900,48900,48900
2019/11/11,48900,48900,48900,48900
2019/11/12,48900,48900,48900,48900
2019/11/13,48900,48900,48900,48900
2019/11/14,48900,48900,48900,48900
2019/11/15,48900,48900,48900,48900
2019/11/18,48900,48900,48900,48900
2019/11/19,48900,48900,48900,48900
2019/11/20,48900,48900,48900,48900
2019/11/21,48900,48900,48900,48900
2019/11/22,48900,48900,48900,48900
2019/11/25,48900,48900,48900,48900
2019/11/26,48900,48900,48900,48900
2019/11/27,48900,48900,48900,48900
2019/11/28,48900,48900,48900,48900
2019/11/29,48900,48900,48900,48900
2019/12/02,48900,48900,48900,48900
2019/12/03,48900,48900,48900,48900
2019/12/04,48900,48900,48900,48900
2019/12/05,48900,48900,48900,48900
2019/12/06,48900,48900,48900,48900
2019/12/09,48900,48900,48900,48900
2019/12/10,48900,48900,48900,48900
2019/12/11,48900,48900,48900,48900
2019/12/12,48900,48900,48900,48900
2019/12/13,48900,48900,48900,48900
2019/12/16,48900,48900,48900,48900
2019/12/17,48900,48900,48900,48900
2019/12/18,48900,48900,48900,48900
2019/12/19,48900,48900,48900,48900
2019/12/20,48900,48900,48900,48900
2019/12/23,48900,48900,48900,48900
2019/12/24,48900,48900,48900,48900
2019/12/25,48900,48900,48900,48900
2019/12/26,48900,48900,48900,48900
2019/12/27,48900,48900,48900,48900
2019/12/30,48900,48900,48900,48900
2020/01/06,48900,48900,48900,48900
2020/01/07,48900,48900,48900,48900
2020/01/08,48900,48900,48900,48900
2020/01/09,48900,48900,48900,48900
2020/01/10,48900,48900,48900,48900
2020/01/14,48900,48900,48900,48900
2020/01/15,48900,48900,48900,48900
2020/01/16,48900,48900,48900,48900
2020/01/17,48900,48900,48900,48900
2020/01/20,48900,48900,48900,48900
2020/01/21,48900,48900,48900,48900
2020/01/22,48900,48900,48900,48900
2020/01/23,48900,48900,48900,48900
2020/01/24,48900,48900,48900,48900
2020/01/27,48900,48900,48900,48900
2020/01/28,48900,48900,48900,48900
2020/01/29,48900,48900,48900,48900
2020/01/30,48900,48900,48900,48900
2020/01/31,48900,48900,48900,48900
2020/02/03,48900,48900,48900,48900
2020/02/04,48900,48900,48900,48900
2020/02/05,48900,48900,48900,48900
2020/02/06,48900,48900,48900,48900
2020/02/07,48900,48900,48900,48900
2020/02/10,48900,48900,48900,48900
2020/02/12,48900,48900,48900,48900
2020/02/13,48900,48900,48900,48900
2020/02/14,48900,48900,48900,48900
2020/02/17,48900,48900,48900,48900
2020/02/18,48900,48900,48900,48900
2020/02/19,48900,48900,48900,48900
2020/02/20,48900,48900,48900,48900
2020/02/21,48900,48900,48900,48900
2020/02/25,48900,48900,48900,48900
2020/02/26,48900,48900,48900,48900
2020/02/27,48900,48900,48900,48900
2020/02/28,48900,48900,48900,48900
2020/03/02,48900,48900,48900,48900
2020/03/03,48900,48900,48900,48900
2020/03/04,48900,48900,48900,48900
2020/03/05,48900,48900,48900,48900
2020/03/06,48900,48900,48900,48900
2020/03/09,48900,48900,48900,48900
2020/03/10,46000,46000,46000,46000
2020/03/11,46000,46000,46000,46000
2020/03/12,46000,46000,46000,46000
2020/03/13,46000,46000,46000,46000
2020/03/16,46000,46000,46000,46000
2020/03/17,46000,46000,46000,46000
2020/03/18,46000,46000,46000,46000
2020/03/19,46000,46000,46000,46000
2020/03/23,46000,46000,46000,46000
2020/03/24,46000,46000,46000,46000
2020/03/25,46000,46000,46000,46000
2020/03/26,46000,46000,46000,46000
2020/03/27,46000,46000,46000,46000
2020/03/30,46000,46000,46000,46000
2020/03/31,46000,46000,46000,46000
2020/04/01,46000,46000,46000,46000
2020/04/02,46000,46000,46000,46000
2020/04/03,46000,46000,46000,46000
2020/04/06,46000,46000,46000,46000
2020/04/07,46000,46000,46000,46000
2020/04/08,46000,46000,46000,46000
2020/04/09,46000,46000,46000,46000
2020/04/10,46000,46000,46000,46000
2020/04/13,46000,46000,46000,46000
2020/04/14,46000,46000,46000,46000
2020/04/15,46000,46000,46000,46000
2020/04/16,46000,46000,46000,46000
2020/04/17,46000,46000,46000,46000
2020/04/20,46000,46000,46000,46000
2020/04/21,46000,46000,46000,46000
2020/04/22,46000,46000,46000,46000
2020/04/23,46000,46000,46000,46000
2020/04/24,46000,46000,46000,46000
2020/04/27,46000,46000,46000,46000
2020/04/28,46000,46000,46000,46000
2020/04/30,46000,46000,46000,46000
2020/05/01,46000,46000,46000,46000
2020/05/07,46000,46000,46000,46000
2020/05/08,46000,46000,46000,46000
2020/05/11,46000,46000,46000,46000
2020/05/12,46000,46000,46000,46000
2020/05/13,46000,46000,46000,46000
2020/05/14,46000,46000,46000,46000
2020/05/15,46000,46000,46000,46000
2020/05/18,46000,46000,46000,46000
2020/05/19,46000,46000,46000,46000
2020/05/20,46000,46000,46000,46000
2020/05/21,46000,46000,46000,46000
2020/05/22,46000,46000,46000,46000
2020/05/25,46000,46000,46000,46000
2020/05/26,46000,46000,46000,46000
2020/05/27,46000,46000,46000,46000
2020/05/28,46000,46000,46000,46000
2020/05/29,46000,46000,46000,46000
2020/06/01,46000,46000,46000,46000
2020/06/02,46000,46000,46000,46000
2020/06/03,46000,46000,46000,46000
2020/06/04,46000,46000,46000,46000
2020/06/05,46000,46000,46000,46000
2020/06/08,46000,46000,46000,46000
2020/06/09,46000,46000,46000,46000
2020/06/10,46000,46000,46000,46000
2020/06/11,46000,46000,46000,46000
2020/06/12,46000,46000,46000,46000
2020/06/15,46000,46000,46000,46000
2020/06/16,46000,46000,46000,46000
2020/06/17,46000,46000,46000,46000
2020/06/18,46000,46000,46000,46000
2020/06/19,46000,46000,46000,46000
2020/06/22,46000,46000,46000,46000
2020/06/23,46000,46000,46000,46000
2020/06/24,46000,46000,46000,46000
2020/06/25,46000,46000,46000,46000
2020/06/26,46000,46000,46000,46000
2020/06/29,46000,46000,46000,46000
2020/06/30,46000,46000,46000,46000
2020/07/01,46000,46000,46000,46000
2020/07/02,46000,46000,46000,46000
2020/07/03,46000,46000,46000,46000
2020/07/06,46000,46000,46000,46000
2020/07/07,46000,46000,46000,46000
2020/07/08,46000,46000,46000,46000
2020/07/09,46000,46000,46000,46000
2020/07/10,46000,46000,46000,46000
2020/07/13,46000,46000,46000,46000
2020/07/14,46000,46000,46000,46000
2020/07/15,46000,46000,46000,46000
2020/07/16,46000,46000,46000,46000
2020/07/17,46000,46000,46000,46000
2020/07/20,46000,46000,46000,46000
2020/07/21,46000,46000,46000,46000
2020/07/22,46000,46000,46000,46000
2020/07/28,46000,46000,46000,46000
2020/07/29,46000,46000,46000,46000
2020/07/30,46000,46000,46000,46000
2020/07/31,46000,46000,46000,46000
2020/08/03,46000,46000,46000,46000
2020/08/04,46000,46000,46000,46000
2020/08/05,46000,46000,46000,46000
2020/08/06,46000,46000,46000,46000
2020/08/07,46000,46000,46000,46000
2020/08/11,46000,46000,46000,46000
2020/08/12,46000,46000,46000,46000
2020/08/13,46000,46000,46000,46000
2020/08/14,46000,46000,46000,46000
