2020/06/02,26600,26760,26180,26750
2020/06/03,26660,27500,26640,27410
2020/06/04,27920,28110,27010,27500
2020/06/05,27350,28040,27210,27900
2020/06/08,28450,29610,28360,29200
2020/06/09,29920,30030,28300,28300
2020/06/10,28440,28700,27690,28440
2020/06/11,28100,28810,27800,28360
2020/06/12,27520,27820,25960,26040
2020/06/15,25590,26840,25510,26330
2020/06/16,25700,27130,25610,27060
2020/06/17,27380,28370,27250,27750
2020/06/18,27600,28020,27150,27230
2020/06/19,27140,27570,26960,27540
2020/06/22,28160,28420,27330,28190
2020/06/23,28010,28700,27850,28470
2020/06/24,28730,29240,28130,28160
2020/06/25,28380,28420,26700,26970
2020/06/26,26820,27780,26610,27730
2020/06/29,27620,27790,26830,27190
2020/06/30,26690,28020,26520,27740
2020/07/01,27730,27980,27380,27650
2020/07/02,28050,28220,27330,27690
2020/07/03,28050,28570,27910,28200
2020/07/06,28170,28800,28130,28800
2020/07/07,28790,28860,28310,28460
2020/07/08,28230,28730,28230,28470
2020/07/09,28430,28730,28390,28560
2020/07/10,28570,28720,27780,28010
2020/07/13,27490,28700,27390,28580
2020/07/14,28460,28730,28150,28150
2020/07/15,27940,28720,27940,28530
2020/07/16,28700,28900,28350,28890
2020/07/17,28740,28830,28610,28680
2020/07/20,28430,28620,28370,28580
2020/07/21,28340,28940,28320,28840
2020/07/22,28970,29800,28950,29610
2020/07/28,28650,29150,28380,28910
2020/07/29,29200,29200,28680,28850
2020/07/30,28830,28970,28780,28860
2020/07/31,28770,28800,27780,28500
2020/08/03,28440,28740,28360,28740
2020/08/04,28440,29400,28430,29230
2020/08/05,29180,29580,28890,29280
2020/08/06,29510,30360,29430,29620
2020/08/07,29750,29890,29490,29660
2020/08/11,29660,29660,29180,29400
2020/08/12,29990,30250,29690,29700
2020/08/13,29990,30400,29990,30400
2020/08/14,30020,30240,29340,30180
2020/08/17,29930,30080,29780,30080
2020/08/18,30080,30250,29910,30250
2020/08/19,30090,30180,30060,30100
2020/08/20,29930,30200,29700,30200
2020/08/21,30000,30010,29500,30000
2020/08/24,29900,29900,29200,29200
2020/08/25,29750,29970,29750,29910
2020/08/26,30320,30780,30210,30750
2020/08/27,30630,30630,30430,30460
2020/08/28,30440,30460,30000,30260
2020/08/31,29930,30020,29780,30010
2020/09/01,30570,30670,30280,30280
2020/09/02,30250,30260,29930,29960
2020/09/03,30410,30420,29500,29520
2020/09/04,29190,29190,28720,28920
2020/09/07,29370,29520,28330,28330
2020/09/08,27920,28060,27840,27960
2020/09/09,27620,27650,26210,26430
2020/09/10,26440,27300,26440,27300
2020/09/11,26840,26910,26710,26900
2020/09/14,26660,26810,26400,26500
2020/09/15,26370,26370,26310,26340
2020/09/16,26250,27100,26250,27100
2020/09/17,27500,27940,27440,27940
2020/09/18,27670,28500,27670,28450
2020/09/23,28550,28570,28200,28420
2020/09/24,27430,28150,27410,27960
2020/09/25,27510,27760,27510,27740
2020/09/28,27990,28140,27690,27960
2020/09/30,28100,28100,27330,27330
2020/10/01,27170,27170,27120,27120
2020/10/02,27640,27640,26720,26720
2020/10/05,25770,26010,25440,25830
2020/10/06,26470,27370,26460,27330
2020/10/07,27320,28130,27320,27710
2020/10/09,27950,28260,27940,28260
2020/10/12,28480,28480,28130,28290
2020/10/13,27700,27700,27320,27320
2020/10/14,27480,27820,27480,27760
2020/10/15,28100,28180,28100,28180
2020/10/16,27700,28100,27250,28100
2020/10/19,28050,28050,27860,27990
2020/10/20,28150,28150,27860,27860
2020/10/21,27860,27860,27680,27680
2020/10/22,27700,27700,27530,27530
2020/10/23,27240,27500,27240,27500
2020/10/26,27530,27740,27240,27240
2020/10/27,26480,26500,26330,26370
2020/10/28,26590,26880,26400,26860
2020/10/29,26230,26230,25420,25420
2020/10/30,25480,25480,24560,24890
2020/11/02,24480,24820,24480,24820
2020/11/04,23700,24800,23700,24800
2020/11/05,26240,26240,25410,26050
2020/11/06,26270,26400,26270,26400
2020/11/09,26140,26140,25500,25500
2020/11/10,26020,27550,26020,27400
2020/11/11,27370,27750,27370,27750
2020/11/12,28240,28550,28100,28100
2020/11/13,28280,28300,28280,28300
2020/11/16,27550,27690,27550,27690
2020/11/17,27790,27990,27790,27990
2020/11/18,27400,27400,27400,27400
2020/11/19,28090,28190,28090,28190
2020/11/25,28410,28410,28410,28410
2020/11/26,28420,28510,28420,28510
2020/11/27,28460,28460,28440,28440
2020/11/30,28500,28500,28500,28500
