2023/10/17,40940,40950,40690,40690
2023/10/18,40560,40790,40560,40710
2023/10/19,40750,40800,40620,40620
2023/10/20,40430,40960,40430,40960
2023/10/23,40890,40900,40570,40570
2023/10/24,40660,40680,40500,40500
2023/10/25,40460,40470,40300,40300
2023/10/26,40160,40160,39660,39720
2023/10/27,39260,39480,39250,39320
2023/10/30,39400,39520,39390,39500
2023/10/31,39680,39930,39630,39630
2023/11/01,39690,39890,39690,39770
2023/11/06,39830,39830,39570,39570
2023/11/08,39550,39690,39100,39100
2023/11/09,39350,39630,39320,39630
2023/11/10,39500,39650,39400,39400
2023/11/13,39220,39250,39150,39160
2023/11/14,39180,39800,39180,39800
2023/11/15,39900,39900,39550,39760
2023/11/16,39800,39850,39600,39600
2023/11/17,39680,39740,39400,39550
2023/11/20,39400,39400,39250,39250
2023/11/21,39230,39400,39220,39400
2023/11/27,39790,39900,39650,39670
2023/11/28,39700,39700,39440,39440
2023/11/29,39300,39300,39300,39300
2023/12/01,39730,39730,39550,39550
2023/12/04,39580,39600,39440,39580
2023/12/05,39350,39500,39350,39500
2023/12/06,39280,39500,39280,39500
2023/12/07,39360,39420,39260,39390
2023/12/08,39340,39410,39110,39110
2023/12/11,39050,39280,38920,39280
2023/12/12,39060,39100,39000,39000
2023/12/13,38900,39000,38900,39000
2023/12/14,38800,38900,38340,38340
2023/12/15,36990,37440,36990,37080
2023/12/18,37300,37300,37300,37300
2023/12/19,37460,37460,37400,37400
2023/12/20,37300,37350,37100,37350
2023/12/21,37110,37110,37100,37100
2023/12/26,36990,36990,36920,36920
2023/12/27,36500,36960,36480,36960
2023/12/28,36970,37000,36970,37000
2024/01/04,36140,36330,36060,36330
2024/01/09,36750,36750,36750,36750
2024/01/10,36750,36750,36750,36750
2024/01/11,36600,36650,36600,36650
2024/01/12,36980,36980,36980,36980
2024/01/15,36950,36950,36950,36950
2024/01/18,36700,36700,36700,36700
2024/01/24,36850,36850,36850,36850
2024/01/25,36980,36980,36980,36980
2024/01/29,36990,36990,36990,36990
2024/01/31,36960,36970,36960,36970
2024/02/01,36800,36800,36800,36800
2024/02/02,36930,36930,36930,36930
2024/02/13,36950,36950,36570,36940
2024/02/15,36410,36700,36410,36680
2024/02/19,36850,36850,36850,36850
2024/02/21,36820,36840,36820,36840
2024/02/26,36400,36650,36110,36350
2024/02/28,35850,36100,35770,35770
2024/03/21,36990,37050,36990,37050
2024/03/22,37000,37210,37000,37210
2024/03/25,37730,37730,37480,37480
2024/03/26,37480,37480,37480,37480
2024/03/27,37610,37610,37610,37610
2024/03/28,37200,37200,37200,37200
2024/04/01,37680,37680,37680,37680
2024/04/02,35450,36950,35450,36700
2024/04/03,37280,37280,37280,37280
2024/04/04,36530,36530,36530,36530
2024/04/09,37200,37200,37200,37200
2024/04/17,37400,37400,37400,37400
2024/04/23,37600,37600,37600,37600
2024/04/25,38700,38700,35700,37910
