2023/08/03,200.3,201.1,199.8,200.4
2023/08/08,197.5,197.5,197.5,197.5
2023/08/09,197,197,197,197
2023/08/14,197,197,195.6,195.6
2023/08/22,199.9,199.9,199.9,199.9
2023/08/23,200.9,200.9,200.9,200.9
2023/08/24,205,205.5,205,205.5
2023/08/25,207.5,207.5,207.5,207.5
2023/08/29,213.9,213.9,213.9,213.9
2023/09/04,226.2,234.9,226.2,234.9
2023/09/05,230.6,230.6,230.6,230.6
2023/09/06,234,234,234,234
2023/09/07,238,238,238,238
2023/09/08,236.8,236.8,236.3,236.3
2023/09/11,235,235.8,235,235.8
2023/09/19,239.2,239.2,236.6,237
2023/09/20,238,238,238,238
2023/09/21,238.6,238.6,238.6,238.6
2023/09/27,234.8,234.8,234.8,234.8
2023/09/29,237.2,237.2,237.2,237.2
2023/10/02,238,238,238,238
2023/10/03,239.9,240,239.9,240
2023/10/04,236.4,238.6,236.4,237.7
2023/10/05,237.5,237.5,237.5,237.5
2023/10/10,233,235.2,233,234.5
2023/10/11,234,234,234,234
2023/10/12,240,241.8,239,241.8
2023/10/13,250.5,253.3,250.5,253.3
2023/10/16,258,260,258,258.1
2023/10/17,261,262.8,260.5,262.8
2023/10/18,266,267,266,267
2023/10/19,268,276.6,268,273
2023/10/20,265.5,265.5,264,265
2023/10/23,259.8,261,258.4,260
2023/10/24,259.1,261,259.1,260.5
2023/10/25,259.9,263.8,259.9,263
2023/10/26,268,268,264,264
2023/10/27,262,262,260.6,261.8
2023/10/30,257.2,259.4,257.2,257.8
2023/10/31,255.6,257.8,255.4,256
2023/11/01,255.8,258.2,255.8,258
2023/11/06,258.8,259.8,257,259
2023/11/07,257.4,257.4,256.8,256.8
2023/11/08,257.5,259.8,257.1,257.5
2023/11/09,257.5,261.8,257.5,260.6
2023/11/10,262.9,263.1,261.7,262.9
2023/11/13,265.3,265.3,264,264.9
2023/11/14,268.6,268.6,266,268.1
2023/11/15,270.6,270.8,269.1,270.8
2023/11/16,270.3,271.1,269.8,269.9
2023/11/17,275.5,275.6,273.9,275
2023/11/20,265.1,267.1,265.1,265.7
2023/11/21,269.2,269.2,267.7,268.2
2023/11/24,259.3,263.5,259.3,263.5
2023/11/27,261.7,266.3,261.7,265.4
2023/11/28,268.4,268.4,265.8,267.6
2023/11/29,267.4,268.6,266.9,266.9
2023/11/30,264.7,264.9,262.5,263
2023/12/01,259.6,260.1,259,260
2023/12/04,253.5,253.5,251.1,251.7
2023/12/05,245.3,247.1,244,244.3
2023/12/06,240,240,237.6,238.3
2023/12/07,242.1,243.1,238.8,239
2023/12/08,237.8,237.9,237,237.5
2023/12/11,238.2,243.1,238.2,240.8
2023/12/12,240.2,242,240.2,241.1
2023/12/13,241.2,241.3,240,240
2023/12/15,234.9,234.9,233.9,233.9
2023/12/18,236.5,236.7,236.1,236.1
2023/12/19,233.5,233.6,233.4,233.4
2023/12/20,232.7,233.5,232.5,232.9
2023/12/21,238.4,239.1,238.4,239.1
2023/12/25,240.6,244.9,240.6,244.9
2023/12/26,245.6,245.6,244.7,244.7
2023/12/27,244,244,243.9,243.9
2023/12/28,247.4,247.4,247.4,247.4
2024/01/04,252,252.7,249.3,249.5
2024/01/09,249.4,250.8,249.4,250.6
2024/01/10,244.6,244.6,244.5,244.5
2024/01/11,244.3,246,244.3,246
2024/01/12,249.7,250.7,249.4,250
2024/01/15,257.5,258.9,257.5,258.9
2024/01/16,262.3,262.3,262.3,262.3
2024/01/18,264.1,264.1,264.1,264.1
2024/01/19,268.3,269,268.1,268.1
2024/01/22,268,268.8,268,268.7
2024/01/23,267.3,267.3,266,266
2024/01/24,269.9,273,269.9,271.7
2024/01/25,277.8,280.1,277.3,277.9
2024/01/26,285,285,285,285
2024/01/29,281.4,281.4,280.3,280.3
2024/01/30,280.4,282.4,280.4,282.4
2024/01/31,280.6,281,280.6,281
2024/02/05,284.3,284.3,284.3,284.3
2024/02/07,282.4,282.4,281.7,282.2
2024/02/13,279.3,279.8,276.7,277.9
2024/02/14,285.1,285.1,284.1,284.1
2024/02/16,290.8,290.9,290.8,290.9
2024/02/19,298,298,297.7,297.7
2024/02/21,296.1,296.1,296.1,296.1
2024/02/26,304.2,304.6,301.2,301.7
2024/02/27,302.1,302.1,302.1,302.1
2024/02/28,304.6,304.6,303.7,303.7
2024/02/29,303,303,303,303
2024/03/04,300,301.9,300,301.5
2024/03/05,302,302,300.2,300.2
2024/03/06,300,300,300,300
2024/03/07,301,302,301,302
2024/03/08,302,303,299.1,302.8
2024/03/11,315.9,322,315,322
2024/03/12,325.1,329,325.1,329
2024/03/13,343,345.5,343,345
2024/03/14,341.3,344.5,341.3,344.5
2024/03/15,345.7,348,345.6,348
2024/03/18,364.5,368,364.5,367.9
2024/03/21,354.5,360.7,351.5,353.5
2024/03/22,348.1,349.5,347.8,348.4
2024/03/25,338.9,342,338.9,342
2024/03/26,323.5,323.5,323.5,323.5
2024/03/27,330,333.6,328.8,328.8
2024/03/29,335,335,330.3,331.7
2024/04/01,339.1,339.1,339.1,339.1
2024/04/02,333.5,336.6,333,336.6
2024/04/05,336,336,336,336
2024/04/08,336.8,336.8,336.8,336.8
2024/04/09,342,342,342,342
2024/04/10,345.5,345.5,345.5,345.5
2024/04/12,343,343,343,343
2024/04/17,328,328,328,328
2024/04/22,332.5,332.5,332.5,332.5
2024/04/23,325,325,325,325
