2023/08/17,39320,39690,39050,39660
2023/08/18,39230,39690,39200,39690
2023/08/21,39450,39740,39450,39490
2023/08/22,40240,40740,39850,39850
2023/08/23,39910,40000,39560,39560
2023/08/24,40150,40250,39720,40250
2023/08/25,39760,39790,39670,39790
2023/08/28,39630,40150,39630,39990
2023/08/29,40210,40880,40210,40850
2023/08/30,41000,41250,40650,40650
2023/08/31,40400,40700,40050,40050
2023/09/01,40000,40130,40000,40020
2023/09/04,39950,40260,39950,40100
2023/09/05,40430,40430,40090,40120
2023/09/06,39830,40180,39600,40000
2023/09/07,39810,39970,39620,39760
2023/09/08,39210,39270,38810,38960
2023/09/11,39060,39190,38600,39050
2023/09/12,38650,38950,38650,38950
2023/09/13,39000,39020,38520,38660
2023/09/14,38630,38990,38630,38990
2023/09/19,39430,39430,38890,38910
2023/09/20,39280,39320,39130,39240
2023/09/21,39260,39910,39260,39910
2023/09/22,39500,39590,39100,39310
2023/09/25,39200,39380,39200,39280
2023/09/26,39210,39230,39210,39230
2023/09/27,39110,39200,39070,39200
2023/09/28,39220,39260,39130,39220
2023/09/29,39100,39230,38970,39180
2023/10/02,39070,39270,38710,38710
2023/10/03,38930,39150,38880,39150
2023/10/04,39000,39190,38940,39050
2023/10/05,39040,39250,39040,39140
2023/10/10,39180,39390,39170,39170
2023/10/12,39600,39800,39500,39800
2023/10/13,40430,40900,40290,40750
2023/10/16,40440,40780,40370,40650
2023/10/17,40620,40620,40390,40390
2023/10/18,40500,40500,40500,40500
2023/10/19,40600,40700,40540,40540
2023/10/20,40600,40800,40600,40800
2023/10/23,41000,41000,41000,41000
2023/10/24,40690,40710,40300,40300
2023/10/25,40380,40380,40360,40360
2023/10/26,40100,40100,39700,39700
2023/10/27,39410,39410,39350,39350
2023/10/31,39450,39450,39450,39450
2023/11/09,39550,39550,39550,39550
2023/11/10,39900,39900,39900,39900
2023/11/13,39410,39410,39300,39360
2023/11/20,39600,39600,39600,39600
2023/11/24,39850,39850,39850,39850
2023/12/01,40000,40000,40000,40000
2023/12/04,39490,39900,39490,39900
2023/12/05,39730,39800,39730,39800
2023/12/08,39700,39700,39700,39700
2023/12/13,39400,39400,39400,39400
2023/12/14,39400,39400,39350,39350
2023/12/15,38500,38500,38280,38280
2023/12/19,38270,38270,38270,38270
2024/01/04,38260,38260,38050,38050
2024/01/09,38020,38020,38020,38020
2024/01/10,37560,37560,37560,37560
2024/01/15,37650,37650,37640,37640
2024/01/16,37640,37640,37640,37640
2024/01/22,38010,38010,38010,38010
2024/02/01,38010,38010,38000,38000
2024/02/26,38230,38230,38000,38000
2024/02/28,38000,38000,38000,38000
2024/03/04,38880,38880,38880,38880
2024/03/12,37000,37000,37000,37000
2024/03/27,38790,38790,38790,38790
2024/04/25,39220,39220,39220,39220
