2023/06/29,4199,4210,4140,4189
2023/06/30,4214,4223,4113,4146
2023/07/03,4138,4179,4090,4134
2023/07/04,4140,4202,4121,4181
2023/07/05,4216,4250,4207,4232
2023/07/06,4217,4230,4186,4224
2023/07/07,4194,4220,4127,4167
2023/07/10,4139,4185,4129,4145
2023/07/11,4135,4200,4131,4190
2023/07/12,4197,4204,4162,4169
2023/07/13,4151,4229,4150,4211
2023/07/18,4255,4337,4245,4316
2023/07/19,4334,4383,4307,4346
2023/07/20,4360,4384,4323,4336
2023/07/21,4310,4329,4270,4284
2023/07/24,4303,4351,4301,4339
2023/07/25,4336,4347,4304,4330
2023/07/26,4352,4383,4333,4348
2023/07/27,4340,4340,4274,4322
2023/07/28,4329,4343,4165,4190
2023/07/31,4173,4233,4173,4230
2023/08/01,4226,4348,4219,4311
2023/08/02,4308,4316,4231,4273
2023/08/03,4235,4264,4220,4235
2023/08/04,4210,4216,4177,4182
2023/08/07,4175,4208,4163,4190
2023/08/08,4219,4232,4171,4207
2023/08/09,4200,4201,4128,4150
2023/08/14,4140,4241,4122,4223
2023/08/15,4215,4233,4157,4197
2023/08/16,4180,4184,4130,4149
2023/08/17,4142,4175,4128,4149
2023/08/18,4165,4233,4150,4171
2023/08/21,4169,4229,4158,4228
2023/08/22,4228,4254,4207,4248
2023/08/23,4271,4312,4259,4283
2023/08/24,4311,4323,4285,4306
2023/08/25,4296,4364,4290,4343
2023/08/28,4351,4383,4321,4368
2023/08/29,4390,4481,4364,4470
2023/08/30,4480,4539,4455,4513
2023/08/31,4527,4550,4482,4511
2023/09/01,4487,4513,4447,4467
2023/09/04,4477,4509,4445,4449
2023/09/05,4454,4464,4425,4445
2023/09/06,4415,4431,4364,4372
2023/09/07,4322,4324,4271,4297
2023/09/08,4290,4294,4255,4285
2023/09/11,4275,4278,4222,4241
2023/09/12,4223,4249,4214,4235
2023/09/13,4243,4304,4220,4279
2023/09/14,4271,4278,4247,4265
2023/09/19,4313,4415,4313,4409
2023/09/20,4400,4469,4400,4449
2023/09/21,4414,4448,4395,4395
2023/09/22,4356,4356,4326,4339
2023/09/25,4414,4444,4396,4396
2023/09/26,4366,4371,4338,4371
2023/09/27,4306,4321,4287,4315
2023/09/28,4326,4326,4236,4263
2023/09/29,4258,4332,4243,4330
2023/10/02,4351,4406,4324,4337
2023/10/03,4337,4337,4217,4225
2023/10/04,4180,4240,4149,4155
2023/10/05,4117,4179,4116,4151
2023/10/10,4083,4234,4083,4213
2023/10/11,4238,4238,4202,4203
2023/10/12,4223,4241,4176,4240
2023/10/13,4250,4250,4166,4171
2023/10/16,4192,4238,4152,4237
2023/10/17,4236,4274,4197,4269
2023/10/18,4269,4316,4269,4304
2023/10/19,4325,4343,4229,4256
2023/10/20,4235,4290,4214,4285
2023/10/23,4276,4338,4276,4309
2023/10/24,4292,4310,4274,4292
2023/10/25,4298,4298,4238,4264
2023/10/26,4235,4351,4230,4327
2023/10/27,4330,4376,4301,4338
2023/10/30,4373,4373,4297,4307
2023/10/31,4356,4442,4356,4441
2023/11/01,4466,4537,4464,4514
2023/11/06,4468,4484,4388,4437
2023/11/07,4452,4452,4360,4363
2023/11/08,4332,4332,4293,4293
2023/11/09,4291,4291,4191,4198
2023/11/10,4208,4208,4151,4155
2023/11/13,4160,4162,4085,4098
2023/11/14,4126,4155,4113,4113
2023/11/15,4236,4280,4210,4275
2023/11/16,4279,4352,4278,4332
2023/11/17,4352,4368,4328,4328
2023/11/20,4304,4334,4289,4297
2023/11/21,4290,4367,4271,4367
2023/11/24,4452,4473,4384,4395
2023/11/27,4400,4473,4373,4437
2023/11/28,4449,4474,4371,4378
2023/11/29,4375,4463,4375,4442
2023/11/30,4413,4413,4390,4390
2023/12/01,4387,4431,4375,4409
2023/12/04,4400,4426,4356,4373
2023/12/05,4356,4391,4330,4332
2023/12/06,4300,4300,4228,4254
2023/12/07,4262,4302,4203,4216
2023/12/08,4182,4243,4160,4160
2023/12/11,4231,4290,4231,4263
2023/12/12,4296,4338,4284,4284
2023/12/13,4271,4329,4271,4329
2023/12/14,4332,4333,4280,4301
2023/12/15,4278,4364,4269,4359
2023/12/18,4338,4374,4277,4287
2023/12/19,4343,4373,4323,4358
2023/12/20,4349,4413,4349,4413
2023/12/21,4382,4455,4382,4447
2023/12/22,4435,4435,4360,4391
2023/12/25,4401,4448,4401,4429
2023/12/27,4431,4464,4427,4453
2023/12/28,4453,4511,4437,4504
2024/01/04,4533,4554,4436,4436
2024/01/09,4419,4467,4407,4444
2024/01/10,4384,4384,4321,4331
2024/01/11,4331,4357,4295,4297
2024/01/12,4307,4335,4266,4272
2024/01/15,4276,4338,4227,4230
2024/01/16,4285,4299,4282,4287
2024/01/17,4276,4278,4252,4264
2024/01/18,4237,4246,4209,4209
2024/01/19,4233,4324,4233,4324
2024/01/22,4358,4358,4310,4310
2024/01/23,4286,4286,4278,4278
2024/01/24,4311,4330,4310,4330
2024/01/25,4330,4331,4296,4297
2024/01/26,4292,4292,4245,4245
2024/01/29,4275,4359,4275,4358
2024/01/30,4346,4400,4346,4398
2024/01/31,4398,4401,4369,4369
2024/02/01,4364,4378,4364,4378
2024/02/02,4313,4320,4270,4316
2024/02/05,4331,4349,4275,4275
2024/02/06,4284,4305,4284,4298
2024/02/07,4319,4319,4315,4315
2024/02/08,4286,4286,4248,4250
2024/02/13,4298,4298,4243,4252
2024/02/14,4332,4335,4284,4284
2024/02/15,4340,4347,4312,4347
2024/02/16,4333,4349,4333,4341
2024/02/19,4338,4364,4320,4364
2024/02/20,4375,4385,4346,4366
2024/02/21,4377,4400,4377,4400
2024/02/26,4345,4373,4324,4351
2024/02/27,4343,4346,4290,4308
2024/02/28,4279,4328,4279,4328
2024/02/29,4285,4285,4276,4276
2024/03/01,4272,4272,4250,4250
2024/03/04,4269,4297,4247,4297
2024/03/05,4314,4358,4314,4346
2024/03/06,4312,4312,4281,4282
2024/03/07,4326,4348,4326,4348
2024/03/08,4348,4376,4348,4376
2024/03/11,4360,4362,4360,4362
2024/03/12,4339,4393,4339,4390
2024/03/13,4389,4393,4349,4373
2024/03/14,4385,4440,4384,4440
2024/03/18,4451,4505,4450,4454
2024/03/21,4350,4400,4345,4400
2024/03/22,4375,4413,4374,4413
2024/03/25,4361,4363,4361,4363
2024/03/26,4381,4381,4381,4381
2024/03/27,4378,4398,4378,4398
2024/03/28,4405,4405,4342,4342
2024/03/29,4370,4371,4370,4370
2024/04/01,4433,4434,4413,4413
2024/04/02,4434,4436,4434,4436
2024/04/03,4420,4493,4420,4476
2024/04/04,4498,4527,4498,4527
2024/04/05,4570,4584,4565,4584
2024/04/08,4493,4493,4492,4492
2024/04/09,4583,4676,4583,4676
2024/04/10,4745,4782,4745,4782
2024/04/11,4765,4765,4765,4765
2024/04/12,4754,4812,4754,4812
2024/04/15,4900,4930,4892,4930
2024/04/16,4763,4794,4763,4794
2024/04/17,4771,4784,4771,4782
2024/04/18,4719,4719,4719,4719
2024/04/19,4666,4666,4666,4666
2024/04/22,4688,4688,4622,4622
2024/04/23,4608,4608,4575,4575
2024/04/24,4529,4531,4524,4527
2024/04/25,4564,4565,4564,4565
