2023/04/26,104.3,104.3,104.3,104.3
2023/04/27,107.2,107.2,106.3,106.3
2023/04/28,106.7,107.5,106.7,107.4
2023/05/01,108.7,109,108,109
2023/05/08,110.5,110.8,110.2,110.5
2023/05/09,109.9,110.4,109.9,110
2023/05/10,109.8,111,109.6,111
2023/05/11,109.4,110.2,109,110.2
2023/05/12,105.1,105.8,103.8,104.7
2023/05/15,105.2,105.8,104.9,105.8
2023/05/16,105.1,105.1,104.9,105
2023/05/17,105.1,105.1,104.1,104.4
2023/05/18,105.4,105.4,104.8,105
2023/05/19,105.2,105.9,104.5,104.5
2023/05/22,105.8,105.8,104.6,104.6
2023/05/23,104.7,104.7,103.7,103.7
2023/05/24,103.6,105.7,103.6,105.7
2023/05/25,104.9,104.9,103.1,103.1
2023/05/26,101.9,103.1,101.9,103.1
2023/05/29,104.5,104.9,104.5,104.8
2023/05/30,104.5,104.5,103.8,103.8
2023/05/31,104,104,103.2,103.2
2023/06/01,104.4,105.8,104.4,105.7
2023/06/02,105.9,107,105.9,107
2023/06/05,105.8,105.8,105.3,105.5
2023/06/06,105.1,105.9,105.1,105.9
2023/06/07,105.1,105.1,105.1,105.1
2023/06/08,104.9,104.9,104.9,104.9
2023/06/09,107.1,107.8,106.3,107.8
2023/06/12,107,107,106.6,106.6
2023/06/13,106.6,106.6,105.8,106.1
2023/06/14,105.5,105.5,105.3,105.3
2023/06/15,105.4,105.4,105.4,105.4
2023/06/16,107.6,107.6,107.3,107.3
2023/06/20,109,109,108.2,108.2
2023/06/21,105.3,105.8,104.4,105.3
2023/06/22,103.7,103.7,101.4,101.4
2023/06/23,101.5,102.3,101.5,102.3
2023/06/26,103.3,104.8,103.3,104.8
2023/06/27,105,105.8,104.7,105.7
2023/06/28,105.5,106,105.5,105.9
2023/06/29,103.8,103.8,103.8,103.8
2023/06/30,103.1,103.1,103.1,103.1
2023/07/03,104.3,104.5,104.1,104.2
2023/07/04,105.4,105.4,105.2,105.2
2023/07/05,105.2,105.2,104.9,104.9
2023/07/06,106.3,106.3,104.6,105
2023/07/07,106.2,106.2,103.6,103.6
2023/07/10,105.7,105.7,104.1,104.1
2023/07/11,104.5,104.5,104.5,104.5
2023/07/12,104.2,104.2,103.3,103.3
2023/07/13,107.2,107.5,107,107
2023/07/18,110,110.9,110,110.9
2023/07/19,111.1,111.1,110.3,110.6
2023/07/20,111.5,112,111.5,112
2023/07/21,110.1,110.2,110.1,110.2
2023/07/24,110.2,110.2,110.2,110.2
2023/07/25,109.7,110.9,109.7,110.9
2023/07/26,111,111.9,111,111.9
2023/07/27,112.2,112.2,112.2,112.2
2023/07/28,108.7,108.7,107.8,107.8
2023/07/31,109,109,109,109
2023/08/01,109.6,109.6,109.6,109.6
2023/08/02,110.7,110.7,110.7,110.7
2023/08/03,108,108,108,108
2023/08/04,107.3,107.3,107.3,107.3
2023/08/07,107.4,107.4,107.4,107.4
2023/08/08,106.5,107,106.4,107
2023/08/09,105.5,105.5,105.5,105.5
2023/08/14,105.5,105.5,105.5,105.5
2023/08/15,105.5,105.5,105.5,105.5
2023/08/16,105,105,105,105
2023/08/17,104.9,104.9,104.9,104.9
2023/08/18,104.9,104.9,104.9,104.9
2023/08/21,104.7,104.7,104.7,104.7
2023/08/22,108,108.2,108,108.2
2023/08/23,108.6,109.9,108.6,109.9
2023/08/24,111.9,113.5,110.1,112
2023/08/25,112.9,112.9,111.4,111.4
2023/08/28,113.3,114,113.3,114
2023/08/29,114.5,115.1,114.5,115.1
2023/08/30,115.1,115.1,115,115
2023/08/31,113.6,113.6,113.6,113.6
2023/09/01,112.9,112.9,112.9,112.9
2023/09/04,112.8,112.8,112.8,112.8
2023/09/05,111.9,113.2,110,113.2
2023/09/06,110.3,110.3,110,110
2023/09/07,110.5,110.5,110.5,110.5
2023/09/08,110.5,110.5,110.5,110.5
2023/09/11,108.7,108.7,108.7,108.7
2023/09/12,108.7,108.7,108.7,108.7
2023/09/13,108.7,108.7,108.7,108.7
2023/09/14,108.6,108.6,107.5,107.5
2023/09/19,110,110.5,110,110.5
2023/09/20,110.5,110.5,110.5,110.5
2023/09/21,110.5,110.5,110.5,110.5
2023/09/22,110,110,110,110
2023/09/25,112.2,112.2,112.2,112.2
2023/09/26,111,111,111,111
2023/09/27,110,110,110,110
2023/09/28,109.5,109.5,109.5,109.5
2023/09/29,109.5,109.5,109.5,109.5
2023/10/02,109.4,109.4,109.4,109.4
2023/10/03,104.2,104.2,101.3,102.1
2023/10/04,102.7,103,102.5,102.5
2023/10/05,102.2,102.2,102.1,102.1
2023/10/10,105,105,105,105
2023/10/11,106.5,106.5,106.5,106.5
2023/10/12,106.5,106.5,106.5,106.5
2023/10/13,106.5,106.5,106.5,106.5
2023/10/16,114.8,114.8,105.1,108.5
2023/10/17,108.5,109,108.5,108.8
2023/10/18,111.1,111.1,111.1,111.1
2023/10/19,111.1,111.1,111.1,111.1
2023/10/20,111.1,111.9,111.1,111.5
2023/10/23,112,113.2,112,113.2
2023/10/24,111.8,112.5,111.8,112
2023/10/25,112,112,112,112
2023/10/26,112,112,112,112
2023/10/27,112,112,112,112
2023/10/30,112,112,112,112
2023/10/31,111.9,112,111.9,112
2023/11/01,112,112,112,112
2023/11/06,112.5,112.5,112.5,112.5
2023/11/07,111.2,111.2,111,111
2023/11/08,111,111,110.5,110.5
2023/11/09,110.5,110.5,110.5,110.5
2023/11/10,110.5,110.5,110.5,110.5
2023/11/13,108.3,108.3,108.2,108.2
2023/11/14,108.2,108.2,108.2,108.2
2023/11/15,112.4,112.4,111.5,112.4
2023/11/16,113.5,113.5,113.5,113.5
2023/11/17,114.2,114.7,114.2,114.7
2023/11/20,114.7,114.7,114.7,114.7
2023/11/21,114.8,114.8,114.8,114.8
2023/11/24,115,115,115,115
2023/11/27,116.2,116.2,116.2,116.2
2023/11/28,116.2,116.2,116.2,116.2
2023/11/29,116.2,116.2,116.2,116.2
2023/11/30,116.2,116.2,116.2,116.2
2023/12/01,118.5,118.5,118.5,118.5
2023/12/04,117.9,117.9,117.9,117.9
2023/12/05,113.7,113.7,113.7,113.7
2023/12/06,113,113,113,113
2023/12/07,112,112,112,112
2023/12/08,111,111,111,111
2023/12/11,111,111,111,111
2023/12/12,111,111,111,111
2023/12/13,111,111,111,111
2023/12/14,111,111,111,111
2023/12/15,111,111,111,111
2023/12/18,109.1,109.1,109.1,109.1
2023/12/19,109.1,109.1,109.1,109.1
2023/12/20,111,111,111,111
2023/12/21,113.1,113.1,113,113
2023/12/22,113,113,113,113
2023/12/25,113,113,113,113
2023/12/26,111,111,111,111
2023/12/27,111,111,111,111
2023/12/28,111,111,111,111
2024/01/04,108.1,108.1,108.1,108.1
2024/01/09,108.1,113,108.1,113
2024/01/10,109,109,109,109
2024/01/11,108,108,108,108
2024/01/12,107.3,107.3,107.3,107.3
2024/01/15,107.3,107.3,107.3,107.3
2024/01/16,107.3,107.3,107.3,107.3
2024/01/17,107.3,107.3,107.3,107.3
2024/01/18,107.3,107.3,107.3,107.3
2024/01/19,107.3,107.3,107.3,107.3
2024/01/22,107.3,107.3,107.3,107.3
2024/01/23,108,108,108,108
2024/01/24,107,107,107,107
2024/01/25,107,107,107,107
2024/01/26,107,107,107,107
2024/01/29,107,107,107,107
2024/01/30,109,109,109,109
2024/01/31,109,109,109,109
2024/02/01,109.5,109.5,109.5,109.5
2024/02/02,109.5,109.5,109.5,109.5
2024/02/05,109.5,109.5,109.5,109.5
2024/02/06,109.5,109.5,109.5,109.5
2024/02/07,107,107,107,107
2024/02/08,107,107,107,107
2024/02/13,107,107,107,107
2024/02/14,107,107,107,107
2024/02/15,107,107,107,107
2024/02/16,112,114,112,114
2024/02/19,114,114,114,114
2024/02/20,114,114,114,114
2024/02/21,114,114,114,114
2024/02/26,114,114,114,114
2024/02/27,114,114,114,114
2024/02/28,114,114,114,114
2024/02/29,114,114,114,114
2024/03/01,114,114,114,114
2024/03/04,114,114,114,114
2024/03/05,114,114,114,114
2024/03/06,115,115,115,115
2024/03/07,110,110,110,110
2024/03/08,114,114,114,114
2024/03/11,114,114,114,114
2024/03/12,114,114,114,114
2024/03/13,114,114,114,114
2024/03/14,114.8,114.8,114.8,114.8
2024/03/15,114.9,115,114.9,115
2024/03/18,117,117,117,117
2024/03/21,119.5,120,114.8,114.8
2024/03/22,119,119,119,119
2024/03/25,119,119,119,119
2024/03/26,119,119,119,119
2024/03/27,119,119,119,119
2024/03/28,119,119,119,119
2024/03/29,119,119,119,119
2024/04/01,119,120,119,120
2024/04/02,120,123,120,123
2024/04/03,126,126,126,126
2024/04/04,132,132,132,132
2024/04/05,129,129,129,129
2024/04/08,131,131,131,131
2024/04/09,134,134,134,134
2024/04/10,137,137,137,137
2024/04/11,135,135,135,135
2024/04/12,139.8,140,139.8,140
2024/04/15,140,140,140,140
2024/04/16,140,140,140,140
2024/04/17,140,140,140,140
2024/04/18,140,140,140,140
2024/04/19,140,140,140,140
2024/04/22,140,140,140,140
2024/04/23,137,137,137,137
2024/04/24,137,137,137,137
