2023/03/22,51620,51620,320,51620
2023/07/03,62250,62250,630,62250
2023/08/28,71260,71260,825,71260
2023/09/01,73320,73320,901,73320
2023/10/04,76520,76520,1003,76520
2023/10/10,72140,72140,1009,72140
2023/10/12,74580,73280,1011,73280
2023/10/13,74790,74790,1012,74790
2023/10/17,77860,77860,1016,77860
2023/10/27,78900,78020,1026,78020
2023/10/31,77550,76000,1030,76000
2023/11/01,76690,76400,1031,76400
2023/11/02,76780,75900,1101,75900
2023/11/06,76410,75600,1103,75600
2023/11/07,76110,76110,1107,76110
2023/11/08,75910,73730,1107,73730
2023/11/09,74040,72270,1108,72270
2023/11/10,72800,72600,1110,72600
2023/11/13,73270,73120,1111,73120
2023/11/14,73670,73340,1114,73340
2023/11/15,75090,74150,1115,74150
2023/11/16,74820,73800,1115,73800
2023/11/17,73790,70360,1116,70360
2023/11/20,71190,70900,1118,70900
2023/11/21,73320,72840,1121,72840
2023/11/22,73280,73000,1122,73000
2023/11/24,74500,71400,1123,71400
2023/11/27,73510,72800,1125,72800
2023/11/28,72600,71850,1128,71850
2023/11/29,72040,72040,1129,72040
2023/11/30,72740,72300,1129,72300
2023/12/01,74040,71810,1130,71810
2023/12/04,72490,70500,1201,70500
2023/12/05,69900,69330,1205,69330
2023/12/06,70070,69020,1205,69020
2023/12/07,69340,67040,1206,67040
2023/12/08,66670,64480,1207,64480
2023/12/11,67000,66610,1209,66610
2023/12/12,68240,67480,1212,67480
2023/12/13,68330,65660,1212,65660
2023/12/14,65340,64990,1214,64990
2023/12/15,65320,65320,1215,65320
2023/12/18,66970,65690,1215,65690
2023/12/19,67400,66500,1219,66500
2023/12/20,68550,68510,1220,68510
2023/12/21,69760,69580,1220,69580
2023/12/22,69480,67930,1221,67930
2023/12/25,69170,68370,1222,68370
2023/12/26,68200,68090,1225,68090
2023/12/27,68690,68120,1227,68120
2023/12/28,70380,68750,1227,68750
2023/12/29,68440,66750,1228,66750
2024/01/04,66880,66070,104,66070
2024/01/05,69250,69140,104,69140
2024/01/09,69070,69040,105,69040
2024/01/10,67240,67240,110,67240
2024/01/11,68840,67980,110,67980
2024/01/12,68780,68440,112,68440
2024/01/15,69950,69210,112,69210
2024/01/16,68670,68670,115,68670
2024/01/17,69350,69270,116,69270
2024/01/18,69580,68600,118,68600
2024/01/19,70260,69560,119,69560
2024/01/22,71240,70590,119,70590
2024/01/23,70350,70300,123,70300
2024/01/24,71880,71000,124,71000
2024/01/25,71850,70980,125,70980
2024/01/26,72420,72400,126,72400
2024/01/29,73600,73280,127,73280
2024/01/30,75090,73800,129,73800
2024/01/31,74100,73270,131,73270
2024/02/01,74240,72440,131,72440
2024/02/02,72250,71000,201,71000
2024/02/05,71310,70300,202,70300
2024/02/06,70760,70650,206,70650
2024/02/07,71280,71250,206,71250
2024/02/08,71200,71200,208,71200
2024/02/09,73280,73280,209,73280
2024/02/13,74340,74340,213,74340
2024/02/14,75350,75260,214,75260
2024/02/15,75970,75640,214,75640
2024/02/16,74330,74330,216,74330
2024/02/19,75540,75200,216,75200
2024/02/21,76550,75250,220,75250
2024/02/22,75140,75140,221,75140
2024/02/26,76200,76000,223,76000
2024/02/27,74970,74970,227,74970
2024/02/28,76000,76000,228,76000
2024/02/29,76730,76730,228,76730
2024/03/01,76230,76230,301,76230
2024/03/04,76220,76190,301,76190
2024/03/05,77290,77290,304,77290
2024/03/06,76050,76050,305,76050
2024/03/07,76020,76020,306,76020
2024/03/08,75780,75230,307,75230
2024/03/11,76580,76580,308,76580
2024/03/14,75800,75700,313,75700
2024/03/15,77690,77650,314,77650
2024/03/18,79170,79170,316,79170
2024/03/19,79750,79710,318,79710
2024/03/21,81160,81160,320,81160
2024/03/22,81090,80520,321,80520
2024/03/25,80420,80420,322,80420
2024/03/26,81020,80950,325,80950
2024/03/27,81520,81520,326,81520
2024/03/28,81150,81150,327,81150
2024/03/29,82000,82000,329,82000
2024/04/02,83990,83990,402,83990
2024/04/05,85580,85580,405,85580
2024/04/08,86350,86300,405,86300
2024/04/09,85880,85880,408,85880
2024/04/10,85950,85950,409,85950
2024/04/11,86460,86460,411,86460
2024/04/15,87000,87000,412,87000
2024/04/16,86350,86350,415,86350
