2023/08/29,216.2,216.2,216.2,216.2
2023/08/30,211.2,211.2,211.2,211.2
2023/09/06,228.1,228.1,228,228
2023/09/08,236.5,236.5,232.3,232.3
2023/09/12,236.4,236.4,236.4,236.4
2023/09/13,236,236,235.7,235.7
2023/11/24,264.1,264.1,264.1,264.1
2024/01/04,250.9,250.9,250.9,250.9
2024/01/09,260,260,260,260
2024/01/24,273.7,275,273.7,275
2024/01/30,282,283.2,282,283.2
2024/02/02,284.4,284.4,283.7,283.7
2024/02/05,284,286.4,284,284
2024/02/06,289,289,287.8,287.8
2024/02/07,281.1,281.1,279.1,281
2024/02/13,275,275.5,275,275.3
2024/02/14,284.3,285.5,281.8,281.8
2024/02/15,289,289.1,289,289.1
2024/02/19,297,300.4,295,297.5
2024/02/20,298.6,301.6,298.1,301.6
2024/02/21,295.1,296.5,294.5,296.5
2024/02/26,304.2,305.8,300,301
2024/02/27,301,301.1,300.4,301.1
2024/02/28,302.9,304.8,302.6,302.9
2024/02/29,301.2,302,300.3,300.8
2024/03/01,297.6,298.3,297,298.3
2024/03/04,301.4,301.4,300,300.4
2024/03/05,298.6,302,298.6,300.8
2024/03/06,299,299.7,299,299.6
2024/03/07,300.5,302,298.1,301.4
2024/03/08,298.8,300.9,298.4,300.8
2024/03/11,314.9,321,312.3,320.5
2024/03/12,318.3,319.6,317.6,319.6
2024/03/13,329.2,329.5,324.8,327
2024/03/14,327.9,330.8,327.5,329.5
2024/03/15,336.2,338.7,334.7,338.4
2024/03/18,352,360.3,352,357
2024/03/21,347.1,357.6,342.7,346.8
2024/03/22,345,345,340.1,342
2024/03/25,326.5,333,326,331.6
2024/03/26,315.8,319.9,315.8,319.3
2024/03/27,320.6,327.2,320.5,326
2024/03/28,322,322,319.2,320.1
2024/03/29,330,330.7,323.2,325.4
2024/04/01,333.1,333.4,329.4,331.4
2024/04/02,329.6,331.2,328.8,329
2024/04/03,325.9,326.7,325.3,326
2024/04/04,327.5,327.8,325.5,326.5
2024/04/05,329.1,330.7,327.5,327.5
2024/04/08,326.9,328.2,326.7,328
2024/04/09,330,330,328.5,329.1
2024/04/10,336.5,336.5,331.5,332.8
2024/04/11,329.2,330,329.2,330
2024/04/12,328,328.7,327.9,328.7
2024/04/15,316.6,317.7,314.9,316
2024/04/16,314.1,315.1,313,313
2024/04/17,315.2,315.2,313.1,313.3
2024/04/18,312.1,314.3,312.1,314.3
2024/04/19,311.2,311.2,311.2,311.2
2024/04/22,311,311.9,310.4,310.6
2024/04/23,313.5,314.2,311.3,313.5
2024/04/24,312,312.5,311,312.4
2024/04/25,309.2,309.2,308.5,308.8
