2023/12/27,9445,9473,9413,9473
2023/12/28,9483,9530,9457,9474
2024/01/04,9421,9453,9354,9403
2024/01/09,9535,9553,9492,9505
2024/01/10,9423,9446,9405,9434
2024/01/11,9455,9499,9450,9479
2024/01/12,9511,9545,9449,9478
2024/01/15,9513,9579,9500,9542
2024/01/16,9602,9630,9599,9618
2024/01/17,9629,9631,9584,9594
2024/01/18,9602,9634,9547,9560
2024/01/19,9561,9635,9553,9633
2024/01/22,9664,9701,9644,9655
2024/01/23,9623,9647,9594,9623
2024/01/24,9629,9685,9612,9673
2024/01/25,9641,9652,9522,9554
2024/01/26,9576,9597,9560,9592
2024/01/29,9612,9622,9597,9611
2024/01/30,9650,9687,9609,9635
2024/01/31,9638,9693,9627,9657
2024/02/01,9674,9689,9611,9628
2024/02/02,9655,9690,9586,9669
2024/02/05,9679,9720,9636,9705
2024/02/06,9673,9688,9621,9669
2024/02/07,9677,9705,9670,9679
2024/02/08,9677,9708,9671,9692
2024/02/13,9761,9770,9669,9695
2024/02/14,9737,9749,9638,9681
2024/02/15,9640,9656,9615,9643
2024/02/16,9627,9678,9625,9661
2024/02/19,9686,9729,9657,9724
2024/02/20,9746,9748,9718,9735
2024/02/21,9770,9789,9759,9761
2024/02/26,9802,9861,9773,9855
2024/02/27,9833,9853,9814,9840
2024/02/28,9843,9849,9820,9823
2024/02/29,9833,9872,9813,9850
2024/03/01,9802,9864,9783,9845
2024/03/04,9897,10069,9874,10051
2024/03/05,10081,10250,10061,10240
2024/03/06,10233,10339,10222,10255
2024/03/07,10238,10324,10223,10324
2024/03/08,10271,10285,10230,10271
2024/03/11,10273,10378,10226,10286
2024/03/12,10296,10317,10260,10308
2024/03/13,10315,10319,10214,10244
2024/03/14,10252,10329,10243,10323
2024/03/15,10306,10317,10260,10303
2024/03/18,10336,10382,10323,10334
2024/03/21,10398,10637,10380,10623
2024/03/22,10718,10731,10568,10637
2024/03/25,10553,10594,10505,10545
2024/03/26,10537,10610,10529,10575
2024/03/27,10570,10694,10568,10608
2024/03/28,10619,10672,10591,10661
2024/03/29,10684,10873,10662,10873
2024/04/01,10935,10953,10901,10910
2024/04/02,11010,11019,10877,10974
2024/04/03,11001,11115,10977,11111
2024/04/04,11089,11216,11064,11216
2024/04/05,11194,11222,11089,11142
2024/04/08,11121,11353,11115,11348
2024/04/09,11402,11442,11318,11413
2024/04/10,11479,11549,11414,11477
2024/04/11,11502,11546,11378,11456
2024/04/12,11507,11714,11466,11686
2024/04/15,11809,11953,11508,11556
2024/04/16,11654,11835,11547,11810
2024/04/17,11773,11915,11733,11840
2024/04/18,11829,11911,11707,11728
2024/04/19,11795,11877,11780,11828
2024/04/22,11860,11935,11798,11890
2024/04/23,11730,11759,11575,11583
2024/04/24,11484,11605,11407,11566
2024/04/25,11570,11643,11519,11560
