2023/02/17,60000,60000,217,60000
2023/02/21,61650,61650,221,61650
2023/03/10,59200,59200,310,59200
2023/03/15,56650,56650,315,56650
2023/03/17,53920,53920,317,53920
2023/03/28,55930,55930,328,55930
2023/04/12,60670,60670,412,60670
2023/06/28,60820,60820,628,60820
2023/07/26,67020,67020,726,67020
2023/08/02,70180,70180,802,70180
2023/08/28,72030,72030,828,72030
2023/09/20,77710,77710,920,77710
2023/10/04,76760,76760,1004,76760
2023/10/10,74450,74450,1010,74450
2023/10/12,74100,74100,1012,74100
2023/10/19,78560,78560,1019,78560
2023/10/20,79700,79700,1020,79700
2023/10/25,76930,76910,1025,76910
2023/10/26,78740,78640,1026,78640
2023/10/27,77970,77970,1027,77970
2023/10/31,76340,75950,1031,75950
2023/11/01,76700,76430,1101,76430
2023/11/02,76200,75950,1102,75950
2023/11/06,75880,75810,1106,75810
2023/11/07,76480,75990,1107,75990
2023/11/08,73600,73140,1108,73140
2023/11/09,72500,72310,1109,72310
2023/11/10,72830,72560,1110,72560
2023/11/13,73940,73380,1113,73380
2023/11/14,75120,75060,1114,75060
2023/11/15,74380,74140,1115,74140
2023/11/16,73840,73470,1116,73470
2023/11/17,71100,70940,1117,70940
2023/11/20,73390,72910,1120,72910
2023/11/21,73850,73170,1121,73170
2023/11/22,73990,73920,1122,73920
2023/11/24,73550,73380,1124,73380
2023/11/27,73240,72240,1127,72240
2023/11/28,72450,72060,1128,72060
2023/11/29,72670,72630,1129,72630
2023/11/30,73630,73380,1130,73380
2023/12/01,72590,71990,1201,71990
2023/12/04,70960,69940,1204,69940
2023/12/05,70340,70020,1205,70020
2023/12/06,69160,69150,1206,69150
2023/12/07,67400,67110,1207,67110
2023/12/08,66130,65300,1208,65300
2023/12/11,67600,67540,1211,67540
2023/12/12,68470,68030,1212,68030
2023/12/13,65750,65400,1213,65400
2023/12/14,65590,64710,1214,64710
2023/12/15,67000,66880,1215,66880
2023/12/18,67310,67020,1218,67020
2023/12/19,68040,67900,1219,67900
2023/12/20,69700,69350,1220,69350
2023/12/21,69120,68930,1221,68930
2023/12/22,68740,68470,1222,68470
2023/12/25,68650,67960,1225,67960
2023/12/26,68490,68260,1226,68260
2023/12/27,69840,69830,1227,69830
2023/12/28,68550,68550,1228,68550
2023/12/29,67010,66880,1229,66880
2024/01/04,68640,68550,104,68550
2024/01/05,68740,68580,105,68580
2024/01/09,67320,66810,109,66810
2024/01/10,68210,68110,110,68110
2024/01/11,68280,68120,111,68120
2024/01/12,69740,69450,112,69450
2024/01/15,69270,69140,115,69140
2024/01/16,69630,69210,116,69210
2024/01/17,69530,69430,117,69430
2024/01/18,70040,69920,118,69920
2024/01/19,71070,70830,119,70830
2024/01/22,70710,70330,122,70330
2024/01/23,71970,71840,123,71840
2024/01/24,71790,71500,124,71500
2024/01/25,72260,72160,125,72160
2024/01/26,74050,73510,126,73510
2024/01/29,75850,75140,129,75140
2024/01/30,74050,73950,130,73950
2024/01/31,74290,74110,131,74110
2024/02/01,72200,72200,201,72200
2024/02/02,71230,71090,202,71090
2024/02/05,70910,70820,205,70820
2024/02/06,71240,71230,206,71230
2024/02/07,71490,71390,207,71390
2024/02/08,72150,72050,208,72050
2024/02/09,74330,74250,209,74250
2024/02/13,74930,74860,213,74860
2024/02/14,75470,75470,214,75470
2024/02/15,74860,74630,215,74630
2024/02/16,75810,75740,216,75740
2024/02/19,76240,75800,219,75800
2024/02/20,76320,76320,220,76320
2024/02/21,75640,75540,221,75540
2024/02/22,76090,76090,222,76090
2024/02/26,74950,74660,226,74660
2024/02/27,75860,75690,227,75690
2024/02/28,76330,76320,228,76320
2024/02/29,76090,75960,229,75960
2024/03/01,76260,76210,301,76210
2024/03/04,77110,77110,304,77110
2024/03/05,76720,76630,305,76630
2024/03/06,76020,75890,306,75890
2024/03/07,76390,76100,307,76100
2024/03/08,76110,76040,308,76040
2024/03/11,74630,74290,311,74290
2024/03/12,75280,75270,312,75270
2024/03/13,75680,75670,313,75670
2024/03/14,77330,77320,314,77320
2024/03/15,78490,78490,315,78490
2024/03/18,79200,79180,318,79180
2024/03/19,80500,80500,319,80500
2024/03/21,81220,81060,321,81060
2024/03/22,80800,80500,322,80500
2024/03/25,80600,80600,325,80600
2024/03/26,81870,81850,326,81850
2024/03/27,81270,81040,327,81040
2024/03/28,81660,81660,328,81660
2024/03/29,82800,82780,329,82780
2024/04/01,83300,83300,401,83300
2024/04/02,84100,84090,402,84090
2024/04/03,85100,85100,403,85100
2024/04/04,85510,85470,404,85470
2024/04/05,86450,86120,405,86120
2024/04/08,85200,85200,408,85200
2024/04/09,86300,86300,409,86300
2024/04/10,85650,85600,410,85600
2024/04/11,86780,86780,411,86780
2024/04/12,86750,86750,412,86750
2024/04/15,86600,86500,415,86500
2024/04/16,86870,86870,416,86870
2024/04/17,86220,86000,417,86000
2024/04/18,85800,85800,418,85800
2024/04/19,86010,85990,419,85990
2024/04/22,85300,85270,422,85270
2024/04/23,85430,85430,423,85430
2024/04/24,85830,85800,424,85800
2024/04/25,86300,85800,425,85800
2024/04/26,85680,85470,426,85470
2024/04/30,86150,86100,430,86100
