2023/08/16,39620,39870,39320,39320
2023/08/17,39770,39840,39400,39480
2023/08/18,39430,39670,39200,39200
2023/08/21,40200,40500,39700,40240
2023/08/22,39860,40000,39860,39980
2023/08/23,39710,40200,39710,40130
2023/08/24,39970,40190,39820,39910
2023/08/25,39710,39820,39580,39820
2023/08/28,40010,40270,39990,40210
2023/08/29,40850,41230,40730,40750
2023/08/30,40620,40630,40000,40150
2023/08/31,40050,40350,40010,40100
2023/09/01,40000,40100,39800,39950
2023/09/04,40210,40290,40100,40290
2023/09/05,40160,40220,39300,40050
2023/09/06,40000,40010,39820,39940
2023/09/07,39670,39740,39250,39420
2023/09/08,38960,39310,38960,39060
2023/09/11,39040,39040,38560,38700
2023/09/12,39000,39270,38990,39000
2023/09/13,38690,38950,38690,38880
2023/09/14,39000,39090,38930,38990
2023/09/19,38910,39170,38830,39170
2023/09/20,39230,39270,39110,39240
2023/09/21,39830,39830,39330,39350
2023/09/22,39240,39270,39060,39200
2023/09/25,39280,39300,38960,39210
2023/09/26,39280,39370,39200,39200
2023/09/27,39190,39240,39110,39160
2023/09/28,39200,39240,39120,39220
2023/09/29,39070,39200,39070,39140
2023/10/02,38720,39000,38610,38760
2023/10/03,39140,39530,39010,39010
2023/10/04,39000,39280,38980,39000
2023/10/05,39100,39140,39100,39140
2023/10/10,39170,39240,39010,39100
2023/10/11,39300,39660,39300,39600
2023/10/12,39800,40200,39750,40200
2023/10/13,40700,40700,40280,40690
2023/10/16,40700,40740,40650,40740
2023/10/17,40430,40670,40300,40410
2023/10/18,40720,40720,40600,40600
2023/10/19,40550,40550,40420,40470
2023/10/20,40610,41000,40610,41000
2023/10/23,40500,40500,40240,40240
2023/10/24,40300,40300,40260,40260
2023/10/25,40200,40200,40200,40200
2023/10/26,39700,39700,39330,39330
2023/10/27,39350,39350,39350,39350
2023/10/30,39350,39350,39350,39350
2023/10/31,39470,39960,39470,39960
2023/11/01,39960,39960,39960,39960
2023/11/06,39850,39900,39850,39900
2023/11/07,39900,39900,39900,39900
2023/11/08,39180,39500,39180,39500
2023/11/09,39680,40000,39650,40000
2023/11/10,39790,39790,39790,39790
2023/11/13,39380,39380,39380,39380
2023/11/14,40330,40330,39880,39880
2023/11/15,39880,39880,39880,39880
2023/11/16,39880,39880,39880,39880
2023/11/17,39650,39900,39650,39900
2023/11/20,39600,39600,39600,39600
2023/11/21,39600,39600,39600,39600
2023/11/24,39850,39850,39850,39850
2023/11/27,39850,39850,39850,39850
2023/11/28,39850,39850,39850,39850
2023/11/29,39650,39900,39650,39800
2023/11/30,39800,39800,39800,39800
2023/12/01,40000,40000,40000,40000
2023/12/04,40150,40150,39730,39730
2023/12/05,39800,39800,39800,39800
2023/12/06,39800,39800,39800,39800
2023/12/07,39710,39710,39710,39710
2023/12/08,39510,39510,39500,39500
2023/12/11,39610,39610,39610,39610
2023/12/12,39610,39610,39610,39610
2023/12/13,39400,39400,39400,39400
2023/12/14,39100,39100,38050,38510
2023/12/15,38400,38400,38100,38270
2023/12/18,38270,38270,38270,38270
2023/12/19,38270,38270,38270,38270
2023/12/20,38880,38880,38410,38410
2023/12/21,38410,38410,38410,38410
2023/12/22,38270,38270,38270,38270
2023/12/25,38270,38270,38270,38270
2023/12/26,38270,38270,38270,38270
2023/12/27,38270,38270,38270,38270
2023/12/28,38270,38270,38270,38270
2024/01/04,38280,38280,38270,38280
2024/01/09,38000,38000,37560,37560
2024/01/10,37560,37560,37560,37560
2024/01/11,37560,37560,37560,37560
2024/01/12,37560,37560,37560,37560
2024/01/15,37640,37640,37640,37640
2024/01/16,37640,37640,37640,37640
2024/01/17,37640,37640,37640,37640
2024/01/18,37680,37800,37680,37800
2024/01/19,37800,37800,37800,37800
2024/01/22,37760,37760,37650,37650
2024/01/23,37650,37650,37650,37650
2024/01/24,37650,37650,37650,37650
2024/01/25,37650,37650,37650,37650
2024/01/26,37650,37650,37650,37650
2024/01/29,37650,37650,37650,37650
2024/01/30,37660,37660,37660,37660
2024/01/31,37660,37660,37660,37660
2024/02/01,38000,38000,38000,38000
2024/02/02,38000,38000,38000,38000
2024/02/05,38000,38000,38000,38000
2024/02/06,38000,38000,38000,38000
2024/02/07,38000,38000,38000,38000
2024/02/08,38000,38000,38000,38000
2024/02/13,38000,38000,38000,38000
2024/02/14,38000,38000,38000,38000
2024/02/15,38000,38000,38000,38000
2024/02/16,38000,38000,38000,38000
2024/02/19,38000,38000,38000,38000
2024/02/20,38000,38000,38000,38000
2024/02/21,38000,38000,38000,38000
2024/02/26,38000,38000,38000,38000
2024/02/27,38000,38000,38000,38000
2024/02/28,38000,38000,38000,38000
2024/02/29,38010,38010,38000,38000
2024/03/01,38000,38000,38000,38000
2024/03/04,38000,38000,37480,37730
2024/03/05,37730,37730,37730,37730
2024/03/06,37900,37900,37700,37700
2024/03/07,37700,37700,37700,37700
2024/03/08,37700,37700,37700,37700
2024/03/11,37700,37700,37700,37700
2024/03/12,37000,37000,37000,37000
2024/03/13,37000,37000,37000,37000
2024/03/14,37000,37000,37000,37000
2024/03/15,37000,37560,37000,37560
2024/03/18,37560,37560,37560,37560
2024/03/21,37560,37560,37560,37560
2024/03/22,38410,38790,38410,38790
2024/03/25,38790,38790,38790,38790
2024/03/26,38790,38790,38790,38790
2024/03/27,38790,38790,38790,38790
2024/03/28,38790,38790,38790,38790
2024/03/29,38790,38790,38790,38790
2024/04/01,38790,38790,38790,38790
2024/04/02,38790,38790,38790,38790
2024/04/03,38790,38790,38790,38790
2024/04/04,38800,38800,38800,38800
2024/04/05,38800,38800,38800,38800
2024/04/08,38870,38870,38870,38870
2024/04/09,38880,38880,38880,38880
2024/04/10,38880,38880,38880,38880
2024/04/11,38880,38880,38880,38880
2024/04/12,38880,38880,38880,38880
2024/04/15,38880,38880,38880,38880
2024/04/16,39000,39000,39000,39000
2024/04/17,39000,39000,39000,39000
2024/04/18,39000,39000,39000,39000
2024/04/19,39000,39000,39000,39000
2024/04/22,39000,39000,39000,39000
2024/04/23,39000,39000,39000,39000
2024/04/24,39000,39000,39000,39000
2024/04/25,39220,39220,39220,39220
2024/04/30,39220,39220,39220,39220
2024/05/01,39550,39550,39550,39550
