2023/04/27,4635,4667,4594,4624
2023/04/28,4625,4638,4552,4578
2023/05/01,4580,4620,4553,4620
2023/05/08,4585,4612,4424,4521
2023/05/09,4548,4617,4542,4563
2023/05/10,4555,4689,4529,4664
2023/05/11,4700,4739,4638,4682
2023/05/12,4660,4683,4592,4630
2023/05/15,4613,4648,4507,4507
2023/05/16,4565,4594,4539,4571
2023/05/17,4520,4590,4520,4559
2023/05/18,4577,4647,4577,4633
2023/05/19,4612,4641,4575,4605
2023/05/22,4605,4664,4587,4616
2023/05/23,4605,4668,4603,4640
2023/05/24,4615,4629,4585,4598
2023/05/25,4575,4575,4490,4508
2023/05/26,4492,4524,4475,4503
2023/05/29,4528,4548,4496,4533
2023/05/30,4545,4550,4517,4528
2023/05/31,4532,4557,4481,4501
2023/06/01,4475,4494,4386,4387
2023/06/02,4403,4427,4383,4408
2023/06/05,4431,4443,4389,4420
2023/06/06,4435,4540,4427,4508
2023/06/07,4500,4537,4468,4515
2023/06/08,4515,4555,4485,4497
2023/06/09,4501,4517,4414,4437
2023/06/12,4475,4476,4396,4449
2023/06/13,4405,4424,4364,4385
2023/06/14,4390,4400,4333,4347
2023/06/15,4333,4351,4298,4335
2023/06/16,4333,4386,4306,4375
2023/06/20,4397,4411,4374,4387
2023/06/21,4354,4363,4280,4307
2023/06/22,4292,4300,4247,4260
2023/06/23,4201,4245,4175,4181
2023/06/26,4175,4196,4163,4166
2023/06/27,4225,4241,4191,4208
2023/06/28,4251,4252,4191,4237
2023/06/29,4207,4210,4146,4199
2023/06/30,4221,4231,4120,4152
2023/07/03,4148,4192,4102,4161
2023/07/04,4153,4215,4135,4203
2023/07/05,4228,4262,4222,4231
2023/07/06,4234,4246,4201,4241
2023/07/07,4215,4235,4141,4165
2023/07/10,4150,4209,4144,4185
2023/07/11,4152,4223,4152,4217
2023/07/12,4206,4221,4184,4189
2023/07/13,4177,4250,4177,4227
2023/07/18,4275,4357,4266,4332
2023/07/19,4353,4398,4322,4363
2023/07/20,4375,4400,4344,4348
2023/07/21,4327,4340,4290,4295
2023/07/24,4313,4366,4313,4353
2023/07/25,4359,4360,4320,4340
2023/07/26,4366,4398,4351,4366
2023/07/27,4356,4357,4290,4344
2023/07/28,4359,4359,4179,4200
2023/07/31,4195,4252,4192,4248
2023/08/01,4243,4364,4242,4340
2023/08/02,4333,4333,4250,4295
2023/08/03,4250,4278,4241,4252
2023/08/04,4233,4233,4194,4196
2023/08/07,4195,4223,4179,4210
2023/08/08,4235,4244,4185,4222
2023/08/09,4209,4216,4139,4170
2023/08/14,4157,4260,4136,4243
2023/08/15,4239,4247,4173,4214
2023/08/16,4214,4214,4150,4166
2023/08/17,4162,4192,4144,4162
2023/08/18,4177,4255,4177,4192
2023/08/21,4181,4251,4180,4251
2023/08/22,4253,4272,4228,4271
2023/08/23,4290,4333,4281,4311
2023/08/24,4332,4342,4305,4321
2023/08/25,4322,4385,4319,4363
2023/08/28,4377,4409,4352,4395
2023/08/29,4409,4504,4390,4453
2023/08/30,4483,4561,4475,4531
2023/08/31,4532,4572,4502,4540
2023/09/01,4512,4537,4452,4452
2023/09/04,4497,4533,4466,4470
2023/09/05,4478,4486,4456,4464
2023/09/06,4434,4450,4384,4389
2023/09/07,4340,4340,4295,4316
2023/09/08,4302,4314,4271,4288
2023/09/11,4290,4297,4237,4254
2023/09/12,4248,4269,4230,4237
2023/09/13,4261,4326,4234,4310
2023/09/14,4295,4295,4262,4282
2023/09/19,4338,4438,4337,4423
2023/09/20,4413,4495,4413,4473
2023/09/21,4437,4472,4422,4425
2023/09/22,4387,4387,4343,4363
2023/09/25,4432,4470,4421,4421
2023/09/26,4404,4407,4358,4360
2023/09/27,4338,4341,4302,4336
2023/09/28,4345,4345,4247,4252
2023/09/29,4271,4356,4256,4356
2023/10/02,4366,4434,4344,4346
2023/10/03,4347,4350,4224,4239
2023/10/04,4223,4244,4155,4160
2023/10/05,4107,4192,4107,4151
2023/10/10,4101,4248,4088,4228
2023/10/11,4238,4251,4204,4208
2023/10/12,4244,4245,4179,4245
2023/10/13,4274,4274,4171,4175
2023/10/16,4189,4247,4153,4244
2023/10/17,4234,4295,4211,4284
2023/10/18,4287,4337,4287,4323
2023/10/19,4350,4363,4238,4265
2023/10/20,4253,4297,4225,4293
2023/10/23,4289,4361,4289,4327
2023/10/24,4322,4331,4286,4313
2023/10/25,4317,4317,4247,4277
2023/10/26,4252,4382,4245,4372
2023/10/27,4365,4409,4325,4357
2023/10/30,4390,4390,4321,4347
2023/10/31,4348,4480,4348,4478
2023/11/01,4504,4575,4489,4546
2023/11/06,4484,4499,4422,4464
2023/11/07,4470,4484,4374,4383
2023/11/08,4356,4356,4307,4316
2023/11/09,4300,4300,4191,4202
2023/11/10,4212,4215,4156,4160
2023/11/13,4164,4164,4082,4094
2023/11/14,4115,4196,4100,4196
2023/11/15,4235,4304,4213,4273
2023/11/16,4282,4362,4282,4362
2023/11/17,4369,4381,4342,4342
2023/11/20,4314,4352,4302,4314
2023/11/21,4295,4387,4285,4372
2023/11/24,4456,4499,4401,4402
2023/11/27,4409,4496,4376,4460
2023/11/28,4479,4500,4395,4395
2023/11/29,4415,4492,4406,4492
2023/11/30,4431,4447,4403,4425
2023/12/01,4424,4462,4397,4437
2023/12/04,4430,4449,4381,4411
2023/12/05,4373,4420,4362,4367
2023/12/06,4312,4335,4252,4279
2023/12/07,4286,4320,4221,4242
2023/12/08,4200,4266,4181,4212
2023/12/11,4251,4310,4251,4290
2023/12/12,4325,4358,4305,4305
2023/12/13,4304,4344,4304,4344
2023/12/14,4362,4362,4301,4301
2023/12/15,4294,4399,4293,4385
2023/12/18,4382,4393,4301,4310
2023/12/19,4370,4397,4361,4361
2023/12/20,4376,4440,4376,4440
2023/12/21,4432,4483,4432,4482
2023/12/22,4447,4447,4404,4408
2023/12/25,4417,4468,4417,4456
2023/12/26,4419,4433,4419,4433
2023/12/27,4452,4500,4449,4480
2023/12/28,4488,4529,4470,4527
2024/01/04,4551,4572,4447,4470
2024/01/09,4484,4485,4465,4465
2024/01/10,4406,4406,4341,4354
2024/01/11,4375,4375,4314,4328
2024/01/12,4330,4363,4298,4310
2024/01/15,4341,4363,4256,4256
2024/01/16,4300,4322,4299,4314
2024/01/17,4314,4314,4272,4272
2024/01/18,4246,4246,4225,4227
2024/01/19,4250,4330,4247,4330
2024/01/22,4371,4371,4345,4345
2024/01/23,4295,4313,4290,4290
2024/01/24,4322,4322,4312,4312
2024/01/25,4343,4353,4306,4307
2024/01/26,4319,4319,4261,4262
2024/01/29,4299,4393,4299,4393
2024/01/30,4355,4421,4355,4417
2024/01/31,4414,4425,4402,4402
2024/02/01,4395,4399,4376,4376
2024/02/02,4335,4335,4288,4294
2024/02/05,4339,4364,4287,4287
2024/02/06,4288,4288,4288,4288
2024/02/07,4324,4333,4307,4322
2024/02/08,4278,4278,4251,4255
2024/02/13,4293,4321,4253,4316
2024/02/14,4337,4346,4304,4304
2024/02/15,4279,4362,4276,4362
2024/02/16,4330,4364,4330,4363
2024/02/19,4335,4388,4335,4388
2024/02/20,4398,4400,4398,4400
2024/02/21,4368,4411,4363,4411
2024/02/26,4318,4383,4318,4381
2024/02/27,4355,4355,4308,4308
2024/02/28,4304,4340,4293,4339
2024/02/29,4288,4299,4287,4299
2024/03/01,4279,4280,4260,4260
2024/03/04,4250,4290,4250,4282
2024/03/05,4313,4357,4313,4349
2024/03/06,4298,4298,4280,4280
2024/03/07,4281,4370,4281,4370
2024/03/08,4350,4388,4350,4375
2024/03/11,4361,4362,4361,4362
2024/03/12,4340,4395,4334,4394
2024/03/13,4396,4402,4358,4389
2024/03/14,4400,4444,4396,4444
2024/03/15,4440,4444,4402,4402
2024/03/18,4428,4505,4428,4471
2024/03/21,4348,4350,4330,4335
2024/03/22,4410,4432,4405,4406
2024/03/25,4392,4392,4392,4392
2024/03/26,4400,4407,4400,4407
2024/03/27,4370,4395,4370,4390
2024/03/29,4403,4417,4389,4389
2024/04/01,4413,4430,4402,4402
2024/04/03,4420,4470,4420,4459
2024/04/04,4495,4520,4487,4517
2024/04/05,4560,4568,4515,4568
2024/04/08,4485,4510,4470,4501
2024/04/09,4537,4668,4537,4663
2024/04/10,4745,4755,4735,4755
2024/04/11,4753,4768,4675,4690
2024/04/12,4754,4803,4742,4803
2024/04/15,4888,4920,4806,4806
2024/04/16,4770,4787,4770,4787
2024/04/18,4735,4735,4735,4735
2024/04/19,4645,4645,4645,4645
2024/04/23,4571,4575,4520,4527
2024/04/24,4490,4490,4490,4490
