2023/06/29,212,212,212,212
2023/08/08,197.7,197.7,197.7,197.7
2023/08/24,204,204,204,204
2023/10/27,263.1,263.1,261,262
2023/10/30,258.8,259.8,258.8,259.1
2023/10/31,257.7,257.7,256.3,256.3
2023/11/06,261.2,261.2,259.8,259.8
2023/11/08,260.4,261.8,260,260
2023/11/09,262.7,262.7,260.1,261.5
2023/11/15,271.4,272.5,271.4,272.5
2023/11/16,271.6,271.8,271.6,271.8
2023/11/17,275.1,277.2,274.9,276.2
2023/11/20,268,268,268,268
2023/11/24,263,265.7,262.4,265.7
2023/11/27,265.7,268.7,265.7,267
2023/11/28,270.1,270.6,268.8,270.1
2023/11/29,270,271.9,270,271
2023/11/30,267.7,267.7,265,265
2023/12/01,262.3,262.9,261.7,262.9
2023/12/04,256.7,256.7,253.8,255
2023/12/05,247.4,249.4,246.7,247
2023/12/06,242,243,239.6,240.5
2023/12/07,244,245,241.5,241.7
2023/12/08,239.8,239.8,239,239.1
2023/12/11,240,244.6,240,242.5
2023/12/12,243.1,245.1,242.1,243.9
2023/12/13,243,243,241.6,242.5
2023/12/14,237,238.5,236.7,237.1
2023/12/15,235.5,237,235.5,235.5
2023/12/18,238.1,238.2,236.8,236.8
2023/12/19,235.5,235.6,235.3,235.4
2023/12/20,233.5,235.3,232.5,234.5
2023/12/21,241.1,241.1,240.1,241
2023/12/22,240.1,241.6,240.1,241.3
2023/12/25,242.5,246.6,241.6,245.6
2023/12/26,248,248,245.2,247.2
2023/12/27,246.3,247,246,246
2023/12/28,249.5,250.4,249.2,250
2024/01/04,255.1,255.2,251.9,253.4
2024/01/09,252.9,254.4,252.9,254.4
2024/01/10,246.9,248.1,246.9,247.7
2024/01/11,246.3,249,246.3,247.8
2024/01/12,252.9,253.5,252.5,253.5
2024/01/15,260,260.5,259.6,260.4
2024/01/16,263.5,263.8,263.4,263.8
2024/01/17,266.2,267.4,266.2,267.4
2024/01/18,266.7,266.7,265.8,265.9
2024/01/19,269.8,270,269,269.5
2024/01/22,270.1,271.5,270.1,270.5
2024/01/23,268.1,268.5,267.4,268.5
2024/01/24,271,273.6,271,271.2
2024/01/25,278.2,281,278.2,279.4
2024/01/26,287,287.5,284.6,284.7
2024/01/29,283.7,283.7,279.8,280.7
2024/01/30,281.2,283.5,281.2,283.5
2024/01/31,281.3,281.4,281.3,281.4
2024/02/01,283.8,283.8,283,283
2024/02/05,284.4,284.5,284.4,284.4
2024/02/07,281.7,281.8,281.2,281.8
2024/02/13,278.8,279.2,276.2,276.7
2024/02/14,285.1,285.1,284.6,284.6
2024/02/15,288.4,288.9,288.3,288.4
2024/02/16,290,290,290,290
2024/02/19,300.9,300.9,296.5,297.4
2024/02/20,300,300,299.5,300
2024/02/21,296.4,296.4,296.4,296.4
2024/02/26,305,305,302,302.5
2024/02/28,304.7,304.7,304,304
2024/03/04,302,302,301.8,301.8
2024/03/05,301.9,301.9,301.9,301.9
2024/03/07,302,303.4,302,303.4
2024/03/08,302.1,303,301.5,303
2024/03/11,314.7,325.5,314.7,323.9
2024/03/12,323.8,328.9,323.7,328.9
2024/03/13,343.1,344.5,339.2,344.4
2024/03/14,344.7,345.4,344.5,345
2024/03/15,347,347.7,346.2,347.7
2024/03/18,364.5,370,364.5,367.7
2024/03/21,355,361.3,352,353.1
2024/03/22,348.4,349.7,348.1,348.1
2024/03/25,339.5,341.1,339.5,341.1
2024/03/26,321.7,321.7,321.7,321.7
2024/03/28,323.7,323.7,323.7,323.7
2024/03/29,333.2,333.3,331.4,331.5
2024/04/02,335,336.1,335,336.1
2024/04/03,331,331,331,331
2024/04/04,333.3,333.3,333.3,333.3
2024/04/05,334.8,334.9,334.5,334.5
2024/04/08,336.2,336.5,333.8,336.5
2024/04/09,338.4,339.4,335.9,339.4
2024/04/10,342,342,342,342
2024/04/11,337.9,337.9,337.9,337.9
2024/04/12,337.1,340.5,337.1,340.5
2024/04/15,325.5,325.5,325.5,325.5
2024/04/16,322.6,322.6,322.6,322.6
2024/04/17,323.4,324.7,323,324.7
2024/04/18,325.7,325.7,323.1,323.7
2024/04/19,321.7,321.7,321.7,321.7
2024/04/22,321,321,321,321
2024/04/24,320,322.1,314.6,316.1
2024/04/25,311.2,311.2,311.2,311.2
2024/04/30,311.5,318.3,311.5,318.3
2024/05/01,314.1,314.1,314.1,314.1
